2014-2015 Volleyball Team Report for Waverly
This report was generated on 11/18/14 at 8:44 am CST

Waverly (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Norfolk,A,13,25,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/05,Northwest,B,26,6,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/05,Syracuse,C1,6,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/06,Beatrice,B,12,21,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Aurora,B,29,7,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/06,Lincoln Pius X,B,20,19,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/09/14,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/11/14,Gretna,B,26,6,1,L,1,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Columbus,A,9,23,3,W,2,0,,46,Norris Invite,Norris High School,
09/13,Crete,B,9,24,3,L,1,2,,33,Norris Invite,Norris High School,
09/13,Blair,B,7,22,4,W,2,0,,41,Norris Invite,Norris High School,
09/13,Ralston,B,13,17,3,L,1,2,,33,Norris Invite,Norris High School,
09/16/14,@ Norris,B,28,5,1,L,1,3,,39,&nbsp;,,
09/23/14,Nebraska City,B,10,17,3,W,3,2,,44,&nbsp;,,
09/25/14,Lincoln Northeast,A,5,30,4,W,3,0,,43,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/27,Sidney,B,10,21,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/27,Beatrice,B,12,21,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/27,Columbus Lakeview,C1,24,8,1,L,0,2,,39,Aurora Invitational,Aurora HS,
09/30/14,@ Plattsmouth,B,9,19,3,W,3,1,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Central,A,16,19,3,L,0,2,,35,SkyHawk Invite,Skutt Catholic,
10/03,Norris,B,28,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Ralston,B,13,17,3,L,1,2,,33,SkyHawk Invite,Skutt Catholic,
10/04,Lincoln High,A,1,32,4,W,2,0,,43,SkyHawk Invite,Skutt Catholic,
10/04,Bennington,B,5,26,4,L,1,2,,30,SkyHawk Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Elkhorn,B,24,9,2,L,0,3,,36,Eastern Midlands Conference,Multiple,
10/16/14,@ Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
10/20/14,Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
10/23/14,Elkhorn,B,24,9,2,L,2,3,,36,&nbsp;,,
10/28/14,Bennington,B,5,26,4,W,3,1,,41,&nbsp;,,
10/30/14,Gretna,B,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
10/30/14,Lincoln Pius X,B,20,19,2,L,0,2,,36,<font color="green">Triangular (host: Waverly)</font>,,
11/04/14,Nebraska City,B,10,17,3,W,3,1,,44,&nbsp;,,
11/04/14,@ Platteview,B,22,9,2,W,3,1,,47,&nbsp;,,
11/08/14,@ Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,39.471
