2016-2017 Girls Basketball Team Report for Holdrege
This report was generated on 02/26/17 at 3:53 pm CST

Holdrege (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Adams Central,C1,9,15,3,W,44,37,,44,&nbsp;,,
12/03/16,@ Kearney Catholic,C1,27,0,1,L,26,70,,39,&nbsp;,,
12/08/16,@ Lexington,B,3,21,4,W,42,23,,43,&nbsp;,,
12/09/16,@ Hastings,B,9,15,3,W,38,34,,46,&nbsp;,,
12/15/16,@ Gothenburg,C1,8,16,3,W,38,28,,44,&nbsp;,,
12/17/16,McCook,B,6,17,3,W,52,30,,46,&nbsp;,,
12/22/16,Grand Island Central Catholic,C1,11,9,2,L,28,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Seward,B,18,6,1,L,41,52,,41,Southern Valley Holiday Tournament,Southern Valley,
12/30,Southern Valley,C2,14,10,2,W,53,38,,47,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Broken Bow,C1,5,16,4,W,39,27,,41,&nbsp;,,
01/07/17,Southern Valley,C2,14,10,2,W,60,47,,47,&nbsp;,,
01/13/17,Beatrice,B,14,9,2,L,48,60,,38,&nbsp;,,
01/20/17,Minden,C1,17,8,2,L,22,49,,36,&nbsp;,,
01/21/17,@ Cozad,C1,12,13,3,W,47,29,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Aurora,B,15,9,2,L,38,58,,38,Central Conference Tournament,Home sites - Aurora,
01/28,Northwest,B,15,7,2,L,32,41,,38,Central Conference Tournament,Home sites - Aurora,
01/31/17,@ Aurora,B,15,9,2,L,43,54,,38,&nbsp;,,
02/03/17,@ Northwest,B,15,7,2,L,41,52,,38,&nbsp;,,
02/07/17,York,B,22,3,1,L,46,56,,41,&nbsp;,,
02/10/17,Central City,C1,15,9,2,L,56,57,(2OT),36,&nbsp;,,
02/11/17,@ St. Paul,C1,16,10,2,W,43,37,,47,&nbsp;,,
02/14/17,Minden,C1,17,8,2,L,33,56,,36,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,45.455%
Average Points:,41.091
