2007-2008 Boys Soccer Team Report for Kearney Catholic
This report was generated on 12/06/11 at 12:08 pm CST

Kearney Catholic (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Gering,B,4,9,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/15/08,Scottsbluff,B,10,3,1,L,0,2,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
03/27/08,Hastings,B,7,8,3,W,3,2,(OT),44,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Columbus Scotus,B,9,7,2,L,0,6,,36,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Lincoln Pius X,B,14,0,1,L,0,8,,39,Lincoln Pius X Tournament,Lincoln Pius,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Crete,B,3,12,4,L,2,3,(SO),30,Crete Invitational,Crete,
04/05,Nebraska City,B,8,8,2,L,3,6,,36,Crete Invitational,Crete,
04/08/08,Columbus Scotus,B,9,7,2,L,1,3,,36,&nbsp;,,
04/14/08,York,B,11,8,2,L,2,3,,36,&nbsp;,,
04/15/08,Lexington,B,7,8,3,L,1,4,,33,&nbsp;,,
04/21/08,@ Holdrege,B,7,11,3,W,1,0,,44,&nbsp;,,
04/22/08,Grand Island Central Catholic,B,5,11,3,L,2,5,,33,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Hastings,B,7,8,3,L,1,4,,33,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Lincoln Northeast,A,4,14,4,L,1,3,,32,Grand Island Invitational,Grand Island Soccer Fields,
04/28/08,Holdrege,B,7,11,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.533
