2014-2015 Girls Soccer Team Report for Omaha Benson
This report was generated on 05/11/15 at 9:06 am CDT

Omaha Benson (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha Northwest,A,1,16,4,L,0,2,,30,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bryan High Invite,Bryan High,
03/21,Bishop Machebeuf CO,B,6,7,3,L,0,6,,33,Bryan High Invite,Bryan High,
03/21,Omaha Bryan,A,4,11,3,L,1,5,,33,Bryan High Invite,Bryan High,
03/23/15,Omaha Westside,A,13,4,1,L,0,14,,39,&nbsp;,,
03/26/15,@ Omaha North,A,6,10,3,L,1,4,,33,&nbsp;,,
03/28/15,Omaha Roncalli Catholic,B,6,10,3,L,0,10,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/02/15,Omaha Burke,A,7,11,3,L,0,10,,33,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Benson High Invitational,Benson High School,
04/04,Omaha North,A,6,10,3,L,0,3,,33,Benson High Invitational,Benson High School,
04/04,Omaha Northwest,A,1,16,4,W,1,0,(SO),41,Benson High Invitational,Benson High School,
04/06/15,@ Omaha South,A,12,7,2,L,0,10,,36,&nbsp;,,
04/07/15,@ Millard South,A,7,9,3,L,0,10,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha South,A,12,7,2,L,0,10,,36,Metro Conference,Norris/Bryan/Northwest,
04/10,Bellevue East,A,4,11,3,L,0,4,,33,Metro Conference,Norris/Bryan/Northwest,
04/20/15,@ Papillion-LaVista South,A,11,7,2,L,0,10,,36,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/24,Omaha South,A,12,7,2,L,0,6,,36,Van Metre Invite,Omaha South,
04/25,Omaha Concordia,B,10,8,2,L,0,10,,36,Van Metre Invite,Omaha South,
04/27/15,@ Omaha Northwest,A,1,16,4,W,1,0,,41,&nbsp;,,
05/04/15,@ Omaha Marian,A,14,3,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.222
