2008-2009 Girls Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:41 am CDT

Boys Town (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/04,Concordia,C2,21,2,1,L,17,63,,39,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/06,Oakland-Craig,C2,6,15,3,L,25,53,,33,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/09/08,Omaha Brownell-Talbot,C2,10,9,2,L,19,48,,36,&nbsp;,,
12/11/08,Plattsmouth,B,8,12,3,L,16,70,,35,&nbsp;,,
12/16/08,Archbishop Bergan,C2,9,12,3,L,33,58,,33,&nbsp;,,
01/05/09,@ Omaha Christian Academy,C2,1,16,4,W,41,14,,41,&nbsp;,,
01/08/09,College View Academy,D1,0,17,4,W,55,24,,41,&nbsp;,,
01/15/09,@ Omaha Nation,D1,9,12,3,L,28,49,,33,&nbsp;,,
01/17/09,CB Thomas Jefferson IA,A,6,18,3,L,19,39,,36,&nbsp;,,
01/19/09,Parkview Christian,D2,6,13,3,L,24,30,,33,&nbsp;,,
01/22/09,Omaha Christian Academy,C2,1,16,4,W,45,15,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,CB St. Albert IA,C1,5,15,3,L,25,53,,33,Centennial Conference Tournament,Lincoln Christian,
02/02/09,Clarinda Academy IA,C1,0,16,4,W,51,41,,41,&nbsp;,,
02/03/09,@ College View Academy,D1,0,17,4,W,44,24,,41,&nbsp;,,
02/05/09,@ CB St. Albert IA,C1,5,15,3,L,24,56,,33,&nbsp;,,
02/09/09,@ Tekamah-Herman,C1,21,3,1,L,19,72,,39,&nbsp;,,
02/12/09,Winnebago,C2,10,9,2,L,42,65,,36,&nbsp;,,
02/16/09,Douglas County West,C1,1,18,4,L,27,34,,30,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.333
