2011-2012 Boys Basketball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:37 am CDT

Bloomfield (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,Santee,D2,8,13,3,W,75,44,,44,&nbsp;,,
12/09/11,@ Winside,D1,3,19,4,W,74,45,,43,&nbsp;,,
12/10/11,@ Niobrara/Verdigre,D1,8,14,3,L,42,45,,35,&nbsp;,,
12/13/11,Wynot,D2,22,2,1,L,50,67,,39,&nbsp;,,
12/17/11,Lynch,D2,0,21,4,W,85,35,,41,&nbsp;,,
12/20/11,@ Elkhorn Valley,D2,12,14,3,L,55,60,(OT),33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Trny.,Crofton,
12/29,Wynot,D2,22,2,1,L,51,61,,39,Crofton Holiday Trny.,Crofton,
12/30,Crofton,C2,11,12,3,L,40,57,,36,Crofton Holiday Trny.,Crofton,
01/03/12,Creighton,C2,16,6,2,L,57,64,,39,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic INvite,Hartington/Bloomfield,
01/05,Hartington,D1,7,14,3,W,49,32,,46,Classic INvite,Hartington/Bloomfield,
01/06,Wynot,D2,22,2,1,L,35,57,,39,Classic INvite,Hartington/Bloomfield,
01/10/12,@ Newcastle,D2,2,20,4,W,70,34,,41,&nbsp;,,
01/12/12,Bon Homme SD,C1,2,16,4,W,49,36,,45,&nbsp;,,
01/17/12,@ Osmond,D1,12,10,2,W,47,43,,49,&nbsp;,,
01/19/12,@ Humphrey St. Francis,D1,20,4,1,L,48,71,,41,&nbsp;,,
01/20/12,Hartington,D1,7,14,3,W,41,36,,46,&nbsp;,,
01/26/12,@ Gayville-Volin SD,D1,4,16,4,W,71,42,,43,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Allen,D1,5,17,4,W,69,35,,43,Lewis & Clark Conference Tournament,TBA,
02/02,Wausa,D2,18,7,2,L,47,64,,36,Lewis & Clark Conference Tournament,TBA,
02/09/12,Allen,D1,5,17,4,W,71,28,,43,&nbsp;,,
02/17/12,Wausa,D2,18,7,2,W,54,51,,47,&nbsp;,,
02/21/12,Wausa,D2,18,7,2,L,42,62,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
