Team Report for Cross County
This report was generated on 02/28/24 at 9:55 am CST

Cross County (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,McCool Junction,D1,19,4,1,W,44,31,,50,&nbsp;,,
12/01/23,@ Shelby-Rising City,C2,11,11,2,W,61,34,,47,&nbsp;,,
12/08/23,@ Meridian,D2,5,16,4,W,62,21,,41,&nbsp;,,
12/09/23,Centennial,C2,14,10,2,L,44,52,,36,&nbsp;,,
12/15/23,BDS ,D1,10,12,3,W,66,26,,44,&nbsp;,,
12/16/23,Adams Central,C1,19,5,1,L,45,50,,41,Site: Hastings College,Hastings College,
12/19/23,Centura,C1,5,18,4,W,62,35,,43,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Wood River,C1,13,10,2,L,50,51,,38,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Superior,C2,1,22,4,W,64,23,,41,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Wilber-Clatonia,C1,13,13,2,W,58,43,,49,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,Osceola,D2,18,5,1,W,57,48,,50,&nbsp;,,
01/04/24,@ Sutton,D1,14,11,2,W,49,25,,47,&nbsp;,,
01/06/24,Heartland,C2,7,13,3,W,63,30,,44,&nbsp;,,
01/16/24,Dorchester,D2,0,21,4,W,67,9,,41,&nbsp;,,
01/18/24,@ Hampton,D2,9,14,3,W,54,24,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/22,High Plains Community,D2,16,8,2,W,62,37,,47,Crossroads Conference,York Auditorium/York University,
01/25,McCool Junction,D1,19,4,1,W,47,40,,50,Crossroads Conference,York Auditorium/York University,
01/26,Osceola,D2,18,5,1,L,52,57,,39,Crossroads Conference,York Auditorium/York University,
01/30/24,Nebraska Lutheran,D2,12,8,2,W,69,29,,47,&nbsp;,,
02/03/24,@ High Plains Community,D2,16,8,2,W,68,42,,47,&nbsp;,,
02/05/24,@ David City,C1,12,10,2,W,52,51,,49,&nbsp;,,
02/06/24,@ East Butler,D1,9,13,3,W,89,56,,44,&nbsp;,,
02/10/24,@ Auburn,C1,26,0,1,L,50,68,,41,&nbsp;,,
02/16/24,EMF,C2,14,10,2,W,58,56,,47,&nbsp;,,
02/20/24,Twin River,C2,12,11,2,W,68,60,,47,Subdistrict C2-4 Tournament,Cross County Community Schools,
02/22/24,Centennial,C2,14,10,2,W,49,26,,47,Subdistrict C2-4 Tournament,Cross County Community Schools,
02/26/24,North Bend Central,C2,17,7,2,W,61,53,,47,District Final C2-5 Tournament,@ Cross County,

TotalPoints:,
Win %:,81.481%
Average Points:,44.741
