Team Report for Kenesaw
This report was generated on 02/24/24 at 4:28 pm CST

Kenesaw (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Blue Hill,D1,10,14,3,W,36,28,,44,&nbsp;,,
12/01/23,Alma,D1,20,5,1,L,37,57,,39,&nbsp;,,
12/05/23,Loomis,D1,9,15,3,W,45,42,,44,&nbsp;,,
12/08/23,@ Shelton,D2,16,6,2,L,27,45,,36,&nbsp;,,
12/12/23,Doniphan-Trumbull,C2,8,12,3,L,37,50,,35,&nbsp;,,
12/15/23,Silver Lake,D1,15,8,2,W,36,32,,47,&nbsp;,,
12/18/23,@ Axtell,D1,3,19,4,W,26,13,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Hampton,D2,3,18,4,W,49,30,,41,Harvard Holiday Tournament,Harvard,
12/30,Wilcox-Hildreth,D2,16,10,2,L,27,46,,36,Harvard Holiday Tournament,Harvard,
01/05/24,@ Wilcox-Hildreth,D2,16,10,2,L,13,26,,36,&nbsp;,,
01/06/24,Harvard,D2,0,20,4,W,57,11,,41,&nbsp;,,
01/19/24,Franklin,D2,2,19,4,W,49,22,,41,&nbsp;,,
01/20/24,@ Pleasanton,D1,10,12,3,L,20,51,,33,&nbsp;,,
01/22/24,@ Elm Creek,D1,16,7,2,L,39,68,,36,&nbsp;,,
01/25/24,@ Deshler,D1,15,6,2,L,35,40,,36,&nbsp;,,
01/26/24,@ Giltner,D2,5,16,4,W,42,27,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Red Cloud,D1,14,9,2,W,38,31,,47,Twin Valley Conference,TBD,
02/01,Shelton,D2,16,6,2,L,32,51,,36,Twin Valley Conference,TBD,
02/03,Silver Lake,D1,15,8,2,L,30,31,,36,Twin Valley Conference,TBD,
02/06/24,Red Cloud,D1,14,9,2,L,26,39,,36,&nbsp;,,
02/08/24,Lawrence-Nelson,D2,8,16,3,W,35,24,,44,&nbsp;,,
02/10/24,@ Bertrand,D2,7,15,3,W,38,37,,44,&nbsp;,,
02/12/24,Sandy Creek,D1,9,18,3,L,40,44,,33,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,

TotalPoints:,
Win %:,47.826%
Average Points:,39.261
