2011-2012 Volleyball Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 10:08 pm CST

Papillion-LaVista (17-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Bellevue West,A,14,19,3,W,2,1,,44,Bellevue Invitational,Bellevue West High School,
09/02,Millard South,A,15,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/02,Sioux City Heelan IA,B,44,11,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Westside,A,18,17,2,W,2,1,,47,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Burke,A,30,6,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Marian,A,32,8,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/08/11,Millard West,A,17,16,2,W,3,2,,47,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,8,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,13,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln High,A,3,29,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,B,35,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,Omaha Burke,A,30,6,1,L,1,3,,39,&nbsp;,,
09/22/11,@ Omaha Benson,A,22,10,2,W,3,0,,47,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Omaha Central,A,9,24,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Omaha Burke,A,30,6,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Millard West,A,17,16,2,W,2,0,,47,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Millard North,A,7,24,4,W,2,0,,41,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/27/11,@ Millard North,A,7,24,4,W,3,2,,41,&nbsp;,,
09/29/11,Bellevue East,A,30,9,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/29/11,Fremont,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/06/11,Omaha Northwest,A,8,24,3,W,3,0,,44,&nbsp;,,
10/11/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/11,Omaha Marian,A,32,8,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Bellevue East,A,30,9,1,L,1,2,,39,Westside Invite,Omaha Westside,
10/14,Omaha Westside,A,18,17,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/14,Lincoln Southwest,A,29,5,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/15,Bellevue West,A,14,19,3,W,3,0,,44,Westside Invite,Omaha Westside,
10/15,Bellevue East,A,30,9,1,L,1,3,,39,Westside Invite,Omaha Westside,
10/18/11,@ Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Bryan,A,10,21,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Marian,A,32,8,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha North,A,9,21,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Bellevue East,A,30,9,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Millard North,A,7,24,4,W,3,1,,41,&nbsp;,,
11/02/11,@ Bellevue East,A,30,9,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.946%
Average Points:,41.216
