2003-2004 Boys Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:21 pm CST

Minden (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Southern Valley,C2,12,10,2,W,42,39,,45,&nbsp;,,
12/06/03,@ Ogallala,B,17,3,1,L,32,67,,40,&nbsp;,,
12/13/03,@ Aurora,B,9,11,3,W,45,41,,47,&nbsp;,,
12/18/03,Grand Island Central Catholic,C1,24,1,1,L,40,69,,38,&nbsp;,,
12/20/03,@ Central City,C1,13,8,2,L,50,57,,33,&nbsp;,,
12/29/03,Kearney Catholic,C1,23,1,1,L,49,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,@ Chase County,C1,16,6,2,L,40,67,,38,&nbsp;,,
01/09/04,Gothenburg,C1,8,12,3,L,56,68,,33,&nbsp;,,
01/10/04,@ Sutton,C2,16,6,2,L,46,55,,38,&nbsp;,,
01/13/04,Gibbon,C2,10,11,3,L,53,54,,33,&nbsp;,,
01/17/04,Alma,C2,1,18,4,W,54,47,,40,&nbsp;,,
01/20/04,@ Adams Central,C1,12,10,2,L,50,71,,33,&nbsp;,,
01/23/04,Holdrege,B,12,9,2,L,59,63,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/27/04,@ Gothenburg,C1,8,12,3,L,47,49,,33,&nbsp;,,
01/31/04,Cozad,C1,1,18,4,W,49,45,,40,&nbsp;,,
02/07/04,Ord,C1,8,12,3,W,63,45,,45,&nbsp;,,
02/09/04,Cozad,C1,1,18,4,L,50,59,,28,&nbsp;,,
02/12/04,Wood River,C1,6,12,3,L,56,57,,28,&nbsp;,,
02/20/04,Broken Bow,C1,15,7,2,L,67,75,,38,&nbsp;,,
02/23/04,@ Superior,C1,10,13,3,L,42,56,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.800
