2004-2005 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ O'Neill,C1,18,4,1,L,31,48,,38,&nbsp;,,
12/04/04,West Holt,C1,9,11,3,W,47,25,,45,&nbsp;,,
12/10/04,@ Todd County SD,B,15,1,1,W,64,62,,52,&nbsp;,,
12/11/04,Gordon-Rushville,C1,14,7,2,L,45,47,,38,&nbsp;,,
12/16/04,Ainsworth,C1,2,17,4,W,50,18,,40,&nbsp;,,
12/17/04,North Platte St. Patrick's,C2,13,8,2,W,44,34,,45,&nbsp;,,
12/28/04,East Butler,C2,12,10,2,W,48,45,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Wayne,C1,8,14,3,W,45,37,,45,&nbsp;,,
12/30/04,@ Hartington Cedar Catholic,C2,15,8,2,L,32,38,,33,&nbsp;,,
01/06/05,@ West Holt,C1,9,11,3,W,48,38,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/08/05,@ O'Neill,C1,18,4,1,L,28,39,,38,&nbsp;,,
01/11/05,Winner SD,C1,7,10,3,W,52,41,,45,&nbsp;,,
01/15/05,Chadron,C1,18,5,1,W,55,40,,50,&nbsp;,,
01/20/05,@ Ainsworth,C1,2,17,4,W,58,47,,40,&nbsp;,,
01/22/05,Broken Bow,C1,12,8,2,W,35,34,,45,&nbsp;,,
01/27/05,@ Gordon-Rushville,C1,14,7,2,L,35,39,,38,&nbsp;,,
01/29/05,O'Neill,C1,18,4,1,L,27,49,,38,&nbsp;,,
02/05/05,Bennett County (Martin) SD,C2,14,1,1,L,52,57,,38,&nbsp;,,
02/08/05,@ West Holt,C1,9,11,3,W,47,41,,45,&nbsp;,,
02/10/05,@ Rock County,D1,11,12,3,W,41,32,,45,&nbsp;,,
02/15/05,@ West Holt,C1,9,11,3,W,44,32,,45,&nbsp;,,
02/17/05,@ O'Neill,C1,18,4,1,L,31,42,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.318
