2007-2008 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:35 am CDT

Bridgeport (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Garden County,C2,7,13,3,W,44,31,,44,&nbsp;,,
12/01/07,Morrill,C2,6,13,3,W,53,29,,44,&nbsp;,,
12/07/07,@ Bayard,C2,13,9,2,W,59,52,,47,&nbsp;,,
12/21/07,@ Hemingford,C2,7,14,3,W,50,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Alliance,B,13,10,2,L,34,53,,39,Alliance Holiday Tourney,Alliance,
12/29,Gordon-Rushville,C1,3,16,4,W,44,37,,43,Alliance Holiday Tourney,Alliance,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/04,Crawford,D1,7,14,3,W,59,41,,44,Bridgeport Tournament,Bridgeport,
01/05,Garden County,C2,7,13,3,W,33,25,,44,Bridgeport Tournament,Bridgeport,
01/08/08,Leyton,C2,10,12,3,W,54,36,,44,&nbsp;,,
01/11/08,@ Kimball,C1,18,4,1,L,46,51,,41,&nbsp;,,
01/12/08,Mitchell,C1,11,11,2,L,40,47,,38,&nbsp;,,
01/18/08,@ Southeast WY,D1,6,12,3,W,47,44,,44,&nbsp;,,
01/19/08,@ Morrill,C2,6,13,3,L,39,42,,33,&nbsp;,,
01/25/08,Bayard,C2,13,9,2,L,51,52,,36,&nbsp;,,
01/26/08,Kimball,C1,18,4,1,L,38,48,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Hemingford,C2,7,14,3,W,41,23,,44,Western Trails Conference Tournament,TBD/WNCC,
02/01,Mitchell,C1,11,11,2,W,56,44,,49,Western Trails Conference Tournament,TBD/WNCC,
02/02,Kimball,C1,18,4,1,L,35,61,,41,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Gordon-Rushville,C1,3,16,4,W,50,46,,43,&nbsp;,,
02/19/08,Morrill,C2,6,13,3,W,55,53,,44,&nbsp;,,
02/21/08,Leyton,C2,10,12,3,L,44,45,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.905
