2007-2008 Girls Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:58 am CDT

St. Paul (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Gibbon,C2,4,16,4,W,70,33,,41,&nbsp;,,
12/04/07,@ Grand Island Central Catholic,C2,18,7,2,L,45,48,,36,&nbsp;,,
12/06/07,Wood River,C1,8,12,3,W,55,33,,44,&nbsp;,,
12/14/07,@ Loup City,C2,2,17,4,W,71,30,,41,&nbsp;,,
12/15/07,Broken Bow,C1,7,14,3,W,47,24,,44,&nbsp;,,
12/18/07,@ Aurora,B,6,15,3,W,46,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Boone Central,C1,12,9,2,W,38,36,,47,Ord Holiday,Ord,
12/29,Gothenburg,C1,13,8,2,W,60,38,,47,Ord Holiday,Ord,
01/05/08,@ Adams Central,B,14,7,2,W,53,49,,49,&nbsp;,,
01/08/08,@ Central City,C1,5,14,3,W,58,32,,44,&nbsp;,,
01/10/08,@ Kearney Catholic,C1,17,6,2,L,49,55,,36,&nbsp;,,
01/11/08,Ord,C1,12,9,2,W,50,33,,47,&nbsp;,,
01/15/08,@ Minden,C1,20,2,1,W,54,48,,50,&nbsp;,,
01/18/08,Doniphan-Trumbull,C1,5,16,4,W,65,31,,41,&nbsp;,,
01/22/08,Centura,C1,6,13,3,W,47,40,,44,&nbsp;,,
01/24/08,@ Fullerton,C2,13,8,2,W,55,47,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Doniphan-Trumbull,C1,5,16,4,W,39,28,,41,Lou Platte Conference Tournament,Centura HS,
01/31,Ravenna,C2,19,6,1,L,56,78,,39,Lou Platte Conference Tournament,Centura HS,
02/02,Kearney Catholic,C1,17,6,2,W,48,45,,47,Lou Platte Conference Tournament,Centura HS,
02/12/08,Hastings St. Cecilia,C1,11,8,2,W,50,36,,47,&nbsp;,,
02/14/08,Minden,C1,20,2,1,L,39,45,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.667
