2015-2016 Softball Team Report for Schuyler
This report was generated on 10/13/15 at 1:07 pm CDT

Schuyler (0-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,David City/East Butler,B,14,20,3,L,0,15,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/20/15,Twin River,C,22,12,2,L,1,26,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Tournament,North Bend,
08/22,North Bend Central,C,6,25,4,L,1,13,,30,North Bend Tournament,North Bend,
08/22,Madison/Humphrey/Lindsay,B,12,16,3,L,0,14,,33,North Bend Tournament,North Bend,
08/24/15,@ Aquinas Catholic,C,14,17,3,L,2,14,,33,&nbsp;,,
08/27/15,Boone Central/Newman Grove,C,4,30,4,L,9,17,,30,<font color="green">Triangular (host: Schuyler)</font>,,
09/01/15,@ DC West/Concordia,B,11,18,3,L,0,12,,33,&nbsp;,,
09/03/15,Fairbury,C,15,18,3,L,0,14,,33,&nbsp;,,
09/08/15,@ Wisner-Pilger,C,13,18,3,L,0,20,,33,&nbsp;,,
09/10/15,Aurora,B,10,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,North Bend Central,C,6,25,4,L,1,13,,30,Omaha Mercy Tourney,Westgate Softball Complex,
09/12,Bishop Neumann,C,25,5,1,L,0,18,,39,Omaha Mercy Tourney,Westgate Softball Complex,
09/14/15,West Point-Beemer,C,15,16,3,L,0,15,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/14/15,Wayne,C,27,5,1,L,0,14,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/15/15,Crete,B,19,13,2,L,0,16,,36,<font color="green">Triangular (host: Crete)</font>,,
09/17/15,Columbus Lakeview,C,12,16,3,L,0,15,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/19,David City/East Butler,B,14,20,3,L,0,13,,33,David City Invite,David City,
09/19,Logan View/Scribner-Snyder,C,7,26,4,L,1,14,,30,David City Invite,David City,
09/19,Yutan/Mead,C,20,12,2,L,0,15,,36,David City Invite,David City,
09/22/15,@ Central City,C,18,11,2,L,0,9,,36,&nbsp;,,
09/28/15,Yutan/Mead,C,20,12,2,L,0,17,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/28/15,Malcolm,C,20,8,2,L,0,18,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/15,Seward,B,21,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/15,Polk County,B,17,17,2,L,1,11,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Columbus Lakeview,C,12,16,3,L,2,13,,33,Central 10 Conference,Columbus Lakeview High School,
10/03,Aurora,B,10,20,3,L,4,14,,33,Central 10 Conference,Columbus Lakeview High School,
10/08/15,David City/East Butler,B,14,20,3,L,1,15,,33,&nbsp;,,
10/08/15,Polk County,B,17,17,2,L,2,14,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.923
