2006-2007 Volleyball Team Report for West Point Central Catholic
This report was generated on 12/03/12 at 6:05 am CST

West Point Central Catholic (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Bancroft-Rosalie,D1,23,5,1,W,2,0,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Oakland-Craig,C2,10,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wayne,C1,19,11,2,W,2,1,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wisner-Pilger,C1,22,9,2,W,2,1,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Archbishop Bergan,C2,25,5,1,W,2,1,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,@ Boone Central,C1,3,18,4,W,3,0,,43,&nbsp;,,
09/12/06,@ Wayne,C1,19,11,2,W,3,0,,49,&nbsp;,,
09/16/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/16/06,Scribner-Snyder,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/06,Madison,C1,1,22,4,W,3,0,,43,&nbsp;,,
09/21/06,@ Oakland-Craig,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/28/06,Hartington Cedar Catholic,C2,11,16,3,W,3,1,,44,&nbsp;,,
10/03/06,Battle Creek,C1,20,4,1,W,3,0,,52,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point CC,
10/05,Wakefield,C1,24,10,2,W,2,1,,49,West Point Central Catholic Invite,West Point CC,
10/05,Wisner-Pilger,C1,22,9,2,W,2,0,,49,West Point Central Catholic Invite,West Point CC,
10/05,Elkhorn Valley,C2,16,8,2,W,2,0,,47,West Point Central Catholic Invite,West Point CC,
10/10/06,@ Pierce,C1,13,13,2,W,3,0,,49,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,44,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Benson,A,11,18,3,W,2,0,,48,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Central,A,18,16,2,L,1,2,,40,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,@ Norfolk Catholic,C1,23,3,1,L,1,3,,41,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Pierce,C1,13,13,2,W,3,0,,49,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Madison,C1,1,22,4,W,3,0,,43,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Norfolk Catholic,C1,23,3,1,L,0,3,,41,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Clarkson,C2,8,11,3,W,3,0,,44,&nbsp;,,
10/31/06,Howells,C2,24,1,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.577
