2015-2016 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 02/28/16 at 2:10 pm CST

Lyons-Decatur Northeast (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,@ Bancroft-Rosalie,D2,7,14,3,W,48,44,,44,&nbsp;,,
12/08/15,Winside,D2,2,18,4,W,62,27,,41,&nbsp;,,
12/12/15,Clarkson/Leigh,C2,4,19,4,W,43,28,,44,&nbsp;,,
12/15/15,@ Archbishop Bergan,D1,11,12,3,W,68,49,,46,&nbsp;,,
12/18/15,Howells-Dodge,D1,19,6,1,L,45,57,,41,&nbsp;,,
12/19/15,Allen,D1,8,13,3,W,72,10,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Omaha Nation Holiday Tournament,Macy,
12/29,Emerson-Hubbard,D1,25,1,1,L,55,66,,41,Omaha Nation Holiday Tournament,Macy,
12/30,Santee,D2,3,19,4,W,58,10,,41,Omaha Nation Holiday Tournament,Macy,
01/05/16,Wakefield,C2,2,20,4,W,70,30,,44,&nbsp;,,
01/08/16,Tekamah-Herman,C1,13,10,2,W,56,52,,51,&nbsp;,,
01/09/16,@ Mead,D2,13,11,2,W,51,40,,47,&nbsp;,,
01/15/16,@ Pender,D1,13,12,2,L,54,56,,38,&nbsp;,,
01/19/16,Cedar Bluffs,D1,14,10,2,W,59,28,,49,&nbsp;,,
01/22/16,Humphrey/Lindsay Holy Family,C2,16,8,2,L,49,61,,39,&nbsp;,,
01/23/16,@ Stanton,C2,19,7,2,L,55,65,,39,&nbsp;,,
01/28/16,Oakland-Craig,C2,19,6,1,W,57,55,,53,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Tekamah-Herman,C1,13,10,2,L,56,65,,40,East Husker Conference,TBA,
02/04,Wisner-Pilger,C2,13,10,2,L,49,61,,39,East Husker Conference,TBA,
02/09/16,Wisner-Pilger,C2,13,10,2,W,50,48,,50,&nbsp;,,
02/12/16,@ Logan View-Scribner-Snyder,C1,4,19,4,W,48,29,,45,&nbsp;,,
02/16/16,Bancroft-Rosalie,D2,7,14,3,W,53,51,,44,Subdistrict D2-3 Tournament,Clarkson High School,
02/18/16,Humphrey St. Francis,D2,14,11,2,W,57,41,,47,Subdistrict D2-3 Tournament,Clarkson High School,
02/26/16,Spalding Academy,D2,15,6,2,W,49,36,,47,District Final D2-2 Tournament,Lutheran High Northeast High School,

TotalPoints:,
Win %:,69.565%
Average Points:,44.174
