2012-2013 Volleyball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:30 am CDT

Elkhorn South (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elkhorn,B,17,16,2,W,3,2,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Lincoln High,A,2,33,4,W,2,0,,43,Heartland Crossroads Tournament,Millard West,
09/01,Gretna,B,24,8,1,W,2,0,,50,Heartland Crossroads Tournament,Millard West,
09/01,Millard West,A,28,5,1,L,0,2,,41,Heartland Crossroads Tournament,Millard West,
09/06/12,@ Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Northwest,B,32,2,1,W,2,0,,50,GICC Invitational,GICC,
09/08,Aurora,B,23,11,2,L,0,2,,36,GICC Invitational,GICC,
09/08,Centura,C2,13,15,3,W,2,0,,44,GICC Invitational,GICC,
09/11/12,@ Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,9,26,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,A,19,12,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,19,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,27,11,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,18,13,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,27,8,1,L,1,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,@ Gretna,B,24,8,1,W,3,1,,50,&nbsp;,,
09/20/12,Crete,B,8,25,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/22,Omaha Mercy,B,5,24,4,W,2,0,,41,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Beatrice,B,17,16,2,W,2,0,,47,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Seward,B,27,8,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/22,Norris,B,23,5,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X,
09/25/12,Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Bennington,B,15,18,3,W,3,0,,44,Eastern Midlands Conference,TBA,
10/02,Waverly,B,27,6,1,W,3,1,,50,Eastern Midlands Conference,TBA,
10/04,Gretna,B,24,8,1,W,3,1,,50,Eastern Midlands Conference,TBA,
10/09/12,Waverly,B,27,6,1,L,2,3,,39,&nbsp;,,
10/11/12,@ Ralston,B,11,17,3,W,3,0,,44,&nbsp;,,
10/15/12,Norris,B,23,5,1,W,3,1,,50,&nbsp;,,
10/18/12,@ Omaha Skutt Catholic,B,22,17,2,W,3,1,,47,&nbsp;,,
10/22/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/30/12,South Sioux City,B,12,17,3,W,3,0,,44,&nbsp;,,
11/01/12,Elkhorn,B,17,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.531
