Team Report for Omaha South
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha South (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Omaha Buena Vista,A,3,21,4,L,5,10,,32,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha Bryan,A,4,18,4,W,11,7,,43,Bryan Invite,Bryan/Columbus Park,
08/18,Fremont,A,23,21,2,L,0,13,,38,Bryan Invite,Bryan/Columbus Park,
08/19,Omaha North,A,10,18,3,L,0,14,,35,Bryan Invite,Bryan/Columbus Park,
08/22/23,@ Omaha Gross Catholic,B,8,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/28/23,Elkhorn South,A,17,12,2,L,0,13,,38,&nbsp;,,
08/31/23,@ Bellevue West,A,11,18,3,L,5,17,,35,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Ralston,B,18,9,2,L,0,14,,36,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/01,Omaha North,A,10,18,3,W,13,9,,46,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/02,Omaha Bryan,A,4,18,4,W,12,4,,43,Van Metre Invite,Fontenelle Park/Gallagher Park ,
09/05/23,@ Omaha North,A,10,18,3,L,11,13,,35,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Burke,A,7,24,4,L,0,14,,32,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Bryan,A,4,18,4,W,8,5,,43,Metro Tournament,Papio Landing Sports Complex,
09/12/23,Omaha Westside,A,24,8,1,L,1,12,,41,&nbsp;,,
09/14/23,Gretna East,B,16,12,2,L,0,15,,36,&nbsp;,,
09/19/23,Omaha Bryan,A,4,18,4,W,18,7,,43,&nbsp;,,
09/21/23,@ Omaha Marian,A,15,15,2,L,0,13,,38,&nbsp;,,
09/23/23,@ Omaha Westview,A,13,16,3,L,0,16,,35,&nbsp;,,
09/26/23,Omaha Benson,A,3,20,4,W,18,4,,43,&nbsp;,,
10/04/23,@ Papillion-LaVista,A,25,7,1,L,0,12,,41,District A-3 Tournament,La Vista City Park,
10/04/23,Omaha Buena Vista,A,3,21,4,W,7,1,,43,District A-3 Tournament,La Vista City Park,
10/05/23,North Platte,A,15,19,3,L,0,12,,35,District A-3 Tournament,La Vista City Park,

TotalPoints:,
Win %:,33.333%
Average Points:,38.619
