2009-2010 Complete Team Report for Class B Baseball
Arlington (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Norris,B,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,@ Mount Michael Benedictine,B,11,5,2,L,0,1,,36,&nbsp;,,
03/25/10,@ Columbus,A,14,15,3,L,0,11,,35,&nbsp;,,
03/30/10,Bennington,B,11,11,2,L,3,13,,36,&nbsp;,,
04/05/10,@ Waverly,B,8,9,3,L,0,11,,33,&nbsp;,,
04/06/10,@ Douglas County West,B,7,11,3,L,3,17,(5 in.),33,&nbsp;,,
04/09/10,Blair,B,15,11,2,L,0,15,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan,
04/10,Platte Valley,B,9,13,3,L,0,21,(5 in.),33,Platte Valley Invite,Yutan,
04/10,Pender,B,4,13,4,L,2,10,,30,Platte Valley Invite,Yutan,
04/12/10,@ Omaha Roncalli Catholic,B,7,16,3,L,1,23,,33,&nbsp;,,
04/15/10,Douglas County West,B,7,11,3,L,0,11,,33,&nbsp;,,
04/16/10,@ Seward,B,10,11,3,L,0,12,,33,&nbsp;,,
04/20/10,Seward,B,10,11,3,L,2,4,,33,&nbsp;,,
04/22/10,Mount Michael Benedictine,B,11,5,2,L,3,11,,36,&nbsp;,,
04/26/10,@ Norris,B,12,9,2,L,3,13,(5 in.),36,&nbsp;,,
04/27/10,Platte Valley,B,9,13,3,L,1,7,,33,&nbsp;,,
04/30/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,2,5,,33,&nbsp;,,
05/03/10,@ Bennington,B,11,11,2,L,0,14,(5 in.),36,&nbsp;,,
05/07/10,South Sioux City,B,11,6,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.111
Beatrice (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Omaha Gross Catholic,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,12,2,(5 in.),44,&nbsp;,,
03/23/10,@ Ralston,B,11,11,2,L,3,6,,36,&nbsp;,,
03/25/10,Lincoln High,A,4,25,4,W,3,2,,43,&nbsp;,,
03/29/10,@ Seward,B,10,11,3,W,6,4,,44,&nbsp;,,
04/01/10,@ Archbishop Bergan,A,15,10,2,L,1,7,,38,&nbsp;,,
04/05/10,Douglas County West,B,7,11,3,W,6,5,,44,&nbsp;,,
04/09/10,Waverly,B,8,9,3,W,7,6,,44,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
04/10,Gretna,B,15,6,2,L,1,3,,36,Gretna Invite,Gretna,
04/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,4,3,,44,Gretna Invite,Gretna,
04/12/10,@ Elkhorn,A,16,14,2,W,6,3,,49,&nbsp;,,
04/13/10,Blair,B,15,11,2,W,7,1,,47,&nbsp;,,
04/15/10,@ Crete,B,7,11,3,L,1,4,,33,&nbsp;,,
04/16/10,Lincoln Pius X,B,16,9,2,L,2,3,,36,&nbsp;,,
04/17/10,@ South Sioux City,B,11,6,2,L,0,11,,36,&nbsp;,,
04/19/10,@ Omaha Skutt Catholic,B,17,7,2,L,6,7,,36,&nbsp;,,
04/20/10,Gretna,B,15,6,2,L,4,15,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/23,South Sioux City,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/26/10,Nebraska City,B,18,7,2,L,0,11,,36,&nbsp;,,
05/03/10,Omaha Roncalli Catholic,B,7,16,3,W,7,6,,44,&nbsp;,,
05/04/10,@ Norris,B,12,9,2,L,1,6,,36,&nbsp;,,
05/08/10,Ralston,B,11,11,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.900
Bennington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Blair,B,15,11,2,L,1,13,,36,&nbsp;,,
03/19/10,Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Nebraska City,B,18,7,2,L,9,13,,36,&nbsp;,,
03/25/10,@ Mount Michael Benedictine,B,11,5,2,L,0,12,,36,&nbsp;,,
03/26/10,Ralston,B,11,11,2,L,7,17,,36,&nbsp;,,
03/30/10,@ Arlington,B,0,18,4,W,13,3,,41,&nbsp;,,
04/08,Bellevue East,A,9,16,3,L,3,16,(5 in.),35,Burke/Benson Tournament,Burke/Benson,
04/09,Omaha Benson,A,4,24,4,W,9,4,,43,Burke/Benson Tournament,Burke/Benson,
04/10,Lincoln High,A,4,25,4,L,8,12,,32,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Omaha Burke,A,14,14,2,L,1,12,,38,&nbsp;,,
04/13/10,@ Gretna,B,15,6,2,L,5,15,(6 in.),36,&nbsp;,,
