2008-2009 Girls Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:52 am CDT

Harvard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Giltner,D1,14,5,2,W,38,36,,47,&nbsp;,,
12/05/08,Franklin,D1,9,12,3,W,42,35,,44,&nbsp;,,
12/13/08,@ Doniphan-Trumbull,C1,4,16,4,L,35,42,,33,&nbsp;,,
12/16/08,Dorchester,D1,18,4,1,L,31,54,,39,&nbsp;,,
12/20/08,Heartland Lutheran,D2,6,12,3,W,50,39,,44,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Wilcox-Hildreth,D1,9,12,3,L,41,46,,33,Lawrence/Nelson Holiday Tournament,Nelson,
01/05,Kenesaw,C2,15,5,1,L,34,56,,41,Lawrence/Nelson Holiday Tournament,Nelson,
01/09/09,@ Red Cloud,D1,7,14,3,L,36,38,,33,&nbsp;,,
01/10/09,McCool Junction,D1,4,14,4,W,51,27,,41,&nbsp;,,
01/13/09,@ Clay Center,D2,8,12,3,W,44,35,,44,&nbsp;,,
01/16/09,@ Silver Lake,D1,20,3,1,L,53,72,,39,&nbsp;,,
01/20/09,Blue Hill,C2,16,5,1,L,29,58,,41,&nbsp;,,
01/23/09,Deshler,D1,17,4,1,L,26,56,,39,&nbsp;,,
01/27/09,@ Friend,C2,9,10,3,L,43,50,,35,&nbsp;,,
01/30/09,@ Bruning-Davenport,D1,9,12,3,L,33,44,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Blue Hill,C2,16,5,1,L,25,71,,41,Twin Valley Conference,Adams Central,
02/10/09,@ Lawrence-Nelson,D2,16,6,2,L,28,58,,36,&nbsp;,,
02/14/09,Shelton,C2,9,12,3,L,63,67,,35,&nbsp;,,
02/16/09,Red Cloud,D1,7,14,3,W,45,34,,44,&nbsp;,,
02/17/09,Deshler,D1,17,4,1,L,37,53,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,39.050
