Team Report for Humphrey-Lindsay Holy Family
This report was generated on 04/30/24 at 4:50 pm CDT

Humphrey-Lindsay Holy Family (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Boone Central,B,6,11,3,W,18,3,,44,&nbsp;,,
12/05/23,Wayne,B,20,2,1,L,9,12,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Lexington,B,10,12,3,W,13,8,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Howells-Dodge,B,10,8,2,W,7,1,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Plainview,B,0,16,4,W,7,1,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Wayne,B,20,2,1,W,6,2,,50,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Hartington-Newcastle,B,8,8,2,W,3,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Wayne,B,20,2,1,L,0,3,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Northwest,B,16,6,2,W,6,2,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,@ North Bend Central,B,3,9,3,W,18,3,,44,&nbsp;,,
12/14/23,Boone Central,B,6,11,3,W,19.5,1.5,,44,&nbsp;,,
12/16/23,TC (Thurston-Cuming County),B,4,7,3,W,18,3,,44,&nbsp;,,
01/02/24,@ Plainview,B,0,16,4,W,21,0,,41,&nbsp;,,
01/04/24,@ TC (Thurston-Cuming County),B,4,7,3,W,15,6,,44,&nbsp;,,
01/11/24,Columbus Lakeview,B,4,16,4,W,18,3,,41,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite,Kings Lanes-Norfolk,
01/16/24,@ Howells-Dodge,B,10,8,2,W,18,3,,47,&nbsp;,,
01/18/24,North Bend Central,B,3,9,3,W,19,2,,44,&nbsp;,,
01/19/24,Hartington-Newcastle,B,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,43.941
