2006-2007 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:52 am CDT

Mount Michael Benedictine (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/07,@ Omaha Roncalli Catholic,B,0,14,4,W,7,0,,41,&nbsp;,,
03/22/07,Lincoln Pius X,B,13,1,1,L,1,4,,39,&nbsp;,,
03/27/07,Omaha Skutt Catholic,B,9,8,2,L,1,4,,36,&nbsp;,,
03/29/07,Lewis Central IA,B,2,3,3,W,1,0,,44,&nbsp;,,
04/03/07,@ Council Bluffs St. Albert IA,B,9,2,1,W,2,0,,50,&nbsp;,,
04/09/07,@ Conestoga,B,0,14,4,W,13,1,,41,&nbsp;,,
04/10/07,@ Columbus Lakeview,B,7,7,2,W,2,0,,47,&nbsp;,,
04/12/07,Blair,B,14,3,1,L,1,2,,39,&nbsp;,,
04/14/07,Riverside-Oakland IA,B,5,2,2,L,0,1,(SO),36,&nbsp;,,
04/19/07,Platteview,B,1,13,4,W,5,0,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Mount Michael Benedictine Tournament,Mount Michael,
04/21,Omaha Brownell-Talbot/Concordia,B,3,7,3,W,4,1,,44,Mount Michael Benedictine Tournament,Mount Michael,
04/21,Grand Island Central Catholic,B,4,10,3,L,0,1,,33,Mount Michael Benedictine Tournament,Mount Michael,
04/26/07,Lincoln Lutheran,B,14,2,1,L,0,3,,39,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,Conestoga High School,
04/27,Grand Island Central Catholic,B,4,10,3,W,2,1,(OT),44,Conestoga Tournament,Conestoga High School,
04/28,Omaha South,A,16,2,1,L,0,2,,41,Conestoga Tournament,Conestoga High School,
05/01/07,Elkhorn,B,14,5,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.688
