2006-2007 Volleyball Team Report for Syracuse
This report was generated on 06/13/13 at 3:35 am CDT

Syracuse (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Nebraska City,B,15,10,2,L,0,2,,38,Platteview Invite,Platteview HS,
09/02,Raymond Central,C1,13,14,3,L,1,2,,33,Platteview Invite,Platteview HS,
09/02,Conestoga,C1,2,26,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/05/06,Wilber-Clatonia,C1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Tecumseh,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/12/06,Fort Calhoun,C1,11,17,3,W,2,0,,44,&nbsp;,,
09/19/06,Bennington,C1,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/21/06,Falls City,C1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/21/06,Southeast NE Consolidated,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/26/06,Palmyra,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/26/06,Elmwood-Murdock,C2,25,8,1,W,2,0,,50,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/28/06,Raymond Central,C1,13,14,3,W,2,0,,44,&nbsp;,,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Auburn,C1,5,18,4,W,2,0,,41,Syracuse Invitational,Syracuse Tournament,
10/03,Falls City,C1,10,16,3,W,2,1,,44,Syracuse Invitational,Syracuse Tournament,
10/05/06,Freeman,D1,28,2,1,L,1,3,,39,&nbsp;,,
10/10/06,@ Wahoo,C1,16,13,2,W,2,0,,47,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/12,Conestoga,C1,2,26,4,W,2,0,,41,Capitol Conference Tournament,D.C. West - Valley,
10/14,Bennington,C1,10,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Wahoo,C1,16,13,2,W,2,1,,47,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,Arlington,C1,12,14,3,W,2,0,,44,&nbsp;,,
10/23/06,Douglas County West,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/31/06,Lincoln Christian,C1,4,21,4,W,3,0,,41,&nbsp;,,
11/02/06,Lincoln Lutheran,C1,19,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,42.615
