2010-2011 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 12/09/12 at 11:28 pm CST

Niobrara/Verdigre (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Creighton,D1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/02/10,Osmond,D1,11,11,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/07/10,Stuart,D2,28,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/07/10,Ewing,D2,11,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/10/10,@ Santee,D2,7,15,3,W,3,2,,44,&nbsp;,,
09/14/10,Santee,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/14/10,St. Mary's,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/17/10,Wausa,D2,8,16,3,L,0,3,,33,&nbsp;,,
09/21/10,Stuart,D2,28,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/21/10,Wheeler Central/Chambers,D1,25,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Wheeler Central/Chambers)</font>,,
09/23/10,Ewing,D2,11,17,3,L,1,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,West Boyd 4-team tournament (4-Team 1-Day Tournament),West Boyd,
09/28,Lynch,D2,4,17,4,W,2,1,,41,West Boyd 4-team tournament,West Boyd,
09/28,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,West Boyd 4-team tournament,West Boyd,
09/30/10,Wausa,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/30/10,Clearwater/Orchard,D1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/07/10,St. Mary's,D2,13,16,3,L,0,2,,33,<font color="green">Double Triangular (host: North Central)</font>,,
10/07/10,North Central,D1,13,15,3,L,0,2,,33,<font color="green">Double Triangular (host: North Central)</font>,,
10/12/10,Stuart,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/12/10,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/15/10,@ Elgin Public/Pope John,C2,13,16,3,L,0,3,,35,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/18,Creighton,D1,8,13,3,L,0,2,,33,Knox County Tournament,Creighton,
10/18,Santee,D2,7,15,3,W,2,0,,44,Knox County Tournament,Creighton,
10/19,Bloomfield,D1,4,16,4,L,0,2,,30,Knox County Tournament,Creighton,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Top Seed,
10/25,St. Mary's,D2,13,16,3,L,2,3,,33,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,West Boyd,D1,15,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
