Team Report for Quad County Northeast
This report was generated on 01/30/23 at 3:23 pm CST

Quad County Northeast (6-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,,,-,,,,,-,Creighton Invitational (1-Day Tourney),Creighton,
12/10,(To Be Determined),,,,-,,,,,-,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/15/22,Stanton,D,3,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Pender)</font>,,
12/17,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Hershey,C,3,8,3,W,54,24,,44,Ord Dual Tournament,Ord,
12/30,Ord,C,5,6,3,L,33,36,,33,Ord Dual Tournament,Ord,
12/30,Conestoga,C,12,5,2,L,24,60,,36,Ord Dual Tournament,Ord,
12/30,Central City,C,11,5,2,L,24,60,,36,Ord Dual Tournament,Ord,
12/30,Adams Central,B,2,17,4,W,54,18,,43,Ord Dual Tournament,Ord,
01/06/23,Pender,D,16,7,2,W,42,33,,47,<font color="green">Quadrangular (host: Pender)</font>,,
01/06/23,Winnebago,C,5,13,3,W,51,23,,44,&nbsp;,,
01/07,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/10/23,@ Guardian Angels Central Catholic,D,13,4,1,W,42,30,,50,&nbsp;,,
01/14,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/21,(To Be Determined),,,,-,,,,,-,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/23/23,Winside,D,2,11,4,W,42,20,,41,<font color="green">Quadrangular (host: Pender)</font>,,
01/28,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
02/02/23,Ponca,D,0,11,4,,,,,-,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Creighton,D,0,2,4,,,,,-,<font color="green">Quadrangular (host: Creighton)</font>,,
02/02/23,Dakota Valley SD,B,0,0,-,,,,,-,<font color="green">Quadrangular (host: Creighton)</font>,,
02/04,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,66.667%
Average Points:,41.556
