Team Report for Winnebago
This report was generated on 10/28/23 at 7:14 pm CDT

Winnebago (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/26,Fort Calhoun,C1,9,20,3,L,0,2,,33,Fort Calhoun Tournament,Fort Calhoun,
08/26,Cedar Bluffs,C2,7,22,4,L,1,2,,30,Fort Calhoun Tournament,Fort Calhoun,
08/29/23,Tri County Northeast,D1,14,16,3,L,1,3,,33,&nbsp;,,
09/05/23,Hartington-Newcastle,C2,15,15,2,L,0,3,,36,&nbsp;,,
09/07/23,Omaha Christian Academy,D2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/07/23,Walthill,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/12/23,@ Ponca,C2,12,21,3,L,0,3,,33,&nbsp;,,
09/14/23,Bancroft-Rosalie,D1,4,27,4,W,3,1,,41,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/16,Omaha Nation,C1,21,3,1,L,0,2,,39,Winnebago Tournament,Winnebago,
09/16,Walthill,D1,4,25,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/16,Santee,D2,4,19,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/19/23,@ Omaha Nation,C1,21,3,1,L,2,3,,39,&nbsp;,,
09/21/23,Lyons-Decatur Northeast,D1,6,27,4,L,0,2,,30,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/21/23,Tri County Northeast,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/26/23,Omaha Nation,C1,21,3,1,L,0,2,,39,<font color="green">Triangular (host: Winnebago)</font>,,
09/26/23,Walthill,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/28/23,Winside,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/03/23,Homer,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/03/23,Whiting IA,D2,4,18,4,W,2,1,,41,<font color="green">Triangular (host: Homer)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,O'Neill,C1,13,20,3,L,0,2,,33,Wisner Pilger Tournament,Wisner,
10/07,Douglas County West,C1,27,5,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/10/23,@ Madison,C1,6,20,4,L,0,3,,30,&nbsp;,,
10/12/23,@ Laurel-Concord-Coleridge,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Osmond,D1,8,12,3,L,0,2,,33,Lewis & Clark Conference,TBA/TBA,
10/14,Plainview,D1,19,15,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/16,Creighton,D1,4,21,4,L,0,3,,30,Lewis & Clark Conference,TBA/TBA,
10/19/23,Wakefield,C2,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/23,Homer,C2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
10/23/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,3,,33,Subdistrict C1-4 Tournament,Macy, NE,

TotalPoints:,
Win %:,20.690%
Average Points:,35.690
