2008-2009 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/05/15 at 11:03 am CDT

Mount Michael Benedictine (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,Lincoln Pius X,B,11,3,1,W,2,0,,50,&nbsp;,,
03/30/09,Platteview,B,3,11,4,W,1,0,,41,&nbsp;,,
04/02/09,Lewis Central IA,B,3,5,3,W,2,1,,44,&nbsp;,,
04/07/09,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,2,1,,41,&nbsp;,,
04/08/09,Omaha Skutt Catholic,B,12,4,1,L,0,1,(SO),39,&nbsp;,,
04/13/09,@ Conestoga,B,1,12,4,W,14,0,,41,&nbsp;,,
04/14/09,@ Columbus Lakeview,B,7,9,3,W,3,2,(OT),44,&nbsp;,,
04/16/09,Blair,B,6,10,3,W,2,1,,44,&nbsp;,,
04/18/09,@ Omaha Roncalli Catholic,B,1,15,4,W,10,0,,41,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Mt Michael Tournament,Mt. Michael,
04/23,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,6,0,,41,Mt Michael Tournament,Mt. Michael,
04/25,Columbus Scotus,B,13,6,2,W,2,1,,47,Mt Michael Tournament,Mt. Michael,
04/25,Grand Island Central Catholic,B,8,6,2,W,3,1,,47,Mt Michael Tournament,Mt. Michael,
04/28/09,Riverside-Oakland IA,B,5,4,2,W,3,0,,47,&nbsp;,,
04/30/09,Lincoln Lutheran,B,11,5,2,W,1,0,,47,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
05/01,Nebraska Lutheran,B,1,6,4,W,6,1,,41,Conestoga Invite,Conestoga High School,
05/02,Omaha South,A,15,4,1,L,0,2,,41,Conestoga Invite,Conestoga High School,
05/05/09,Omaha Roncalli Catholic,B,1,15,4,W,7,0,,41,&nbsp;,,
05/07/09,Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.111
