2012-2013 Boys Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:36 am CDT

Arcadia (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,CWC,D1,10,13,3,L,22,40,,35,&nbsp;,,
12/01/12,College View Academy,D1,4,14,4,W,32,31,,43,&nbsp;,,
12/07/12,@ Spalding/Spalding Academy,D2,23,2,1,L,20,69,,39,&nbsp;,,
12/11/12,Sandhills/Thedford,D2,21,5,1,L,33,77,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Elwood,D1,8,12,3,L,35,50,,35,SEM Tournament,Sumner,
12/15,Ansley-Litchfield,D1,10,11,3,L,37,45,,35,SEM Tournament,Sumner,
12/28/12,Twin Loup,D1,5,15,3,L,31,32,,35,&nbsp;,,
01/04/13,SMC,D1,11,11,2,L,37,53,,38,&nbsp;,,
01/05/13,@ Sumner-Eddyville-Miller,D2,1,16,4,W,37,36,,41,&nbsp;,,
01/08/13,North Central,D1,10,11,3,L,36,51,,35,&nbsp;,,
01/10/13,,,1,19,4,W,48,21,,43,&nbsp;,,
01/15/13,@ Anselmo-Merna,D2,12,12,2,L,45,51,,36,&nbsp;,,
01/18/13,@ Stuart,D2,9,10,3,L,38,51,,33,&nbsp;,,
01/22/13,St. Edward,D2,2,20,4,W,55,36,,41,&nbsp;,,
01/24/13,@ Cedar Valley,D2,6,16,3,L,28,40,,33,&nbsp;,,
01/25/13,@ Ansley-Litchfield,D1,10,11,3,L,50,64,,35,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Sandhills/Thedford,D2,21,5,1,L,25,84,,39,Loup Valley Conference,Broken Bow,
02/05/13,Palmer,D1,10,10,2,L,42,43,,38,&nbsp;,,
02/07/13,@ Twin Loup,D1,5,15,3,W,42,39,,46,&nbsp;,,
02/08/13,@ South Loup,D1,10,11,3,L,30,54,,35,&nbsp;,,
02/15/13,Axtell,D2,12,12,2,W,49,42,,47,&nbsp;,,
02/18/13,Sumner-Eddyville-Miller,D2,1,16,4,W,55,34,,41,&nbsp;,,
02/19/13,Amherst,D2,13,10,2,L,42,58,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.174
