2005-2006 Boys Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:35 am CDT

Holdrege (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Adams Central,C1,18,5,1,W,56,44,,50,&nbsp;,,
12/03/05,Aurora,B,20,2,1,L,59,61,,38,&nbsp;,,
12/09/05,Hastings,B,10,12,3,L,43,48,,33,&nbsp;,,
12/17/05,@ McCook,B,10,14,3,W,68,62,,45,&nbsp;,,
12/20/05,Ogallala,B,5,14,3,W,54,45,,40,&nbsp;,,
12/27/05,Cozad,C1,6,16,3,W,53,47,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,Southern,C2,9,12,3,W,54,34,,45,&nbsp;,,
01/06/06,Broken Bow,C1,5,14,3,W,68,35,,40,&nbsp;,,
01/07/06,Grand Island Central Catholic,C2,14,11,2,W,55,46,,45,&nbsp;,,
01/13/06,@ Beatrice,B,15,5,1,L,51,58,,38,&nbsp;,,
01/14/06,Lexington,B,6,15,3,W,70,53,,40,&nbsp;,,
01/20/06,@ Minden,C1,12,12,2,W,61,57,,45,&nbsp;,,
01/21/06,Lincoln Pius X,B,9,13,3,W,55,33,,45,&nbsp;,,
01/24/06,Grand Island Northwest,B,8,14,3,L,50,53,,33,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/02/06,Gothenburg,C1,18,4,1,L,38,43,,38,&nbsp;,,
02/03/06,Grand Island Northwest,B,8,14,3,W,69,42,,45,&nbsp;,,
02/10/06,@ Central City,C1,6,13,3,W,60,37,,40,&nbsp;,,
02/18/06,@ York,B,5,15,3,W,60,43,,40,&nbsp;,,
02/27/06,Lexington,B,6,15,3,W,55,43,,40,&nbsp;,,
02/28/06,Hastings,B,10,12,3,W,50,47,,45,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.250
