2006-2007 Volleyball Team Report for North Platte
This report was generated on 10/27/14 at 4:58 am CDT

North Platte (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln Southwest,A,23,11,2,L,0,2,,36,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Kearney,A,8,20,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/09/06,Alliance,B,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/09/06,Gering,B,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Gering)</font>,,
09/12/06,@ Ogallala,B,24,9,2,L,0,3,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,8,30,4,W,2,1,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,36,0,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,28,11,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,12,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,A,18,18,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,@ Kearney,A,8,20,3,L,2,3,,33,&nbsp;,,
09/26/06,Lexington,B,13,18,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,Aurora,B,27,2,1,L,1,2,,39,Columbus Invite,Columbus,
09/30,Fremont,A,10,18,3,W,2,1,,44,Columbus Invite,Columbus,
09/30,Columbus,A,18,18,2,L,1,2,,36,Columbus Invite,Columbus,
10/03/06,Ogallala,B,24,9,2,W,3,1,,47,&nbsp;,,
10/07/06,Lincoln Southeast,A,12,18,3,L,1,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/07/06,Lincoln Northeast,A,14,18,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/12/06,McCook,B,8,23,3,W,3,0,,44,&nbsp;,,
10/19/06,@ Scottsbluff,B,25,8,1,L,0,3,,39,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Kearney Quad,Kearney,
10/21,Kearney,A,8,20,3,L,0,2,,33,Kearney Quad,Kearney,
10/21,Bellevue East,A,21,13,2,L,0,2,,36,Kearney Quad,Kearney,
10/21,Grand Island,A,29,2,1,L,1,2,,39,Kearney Quad,Kearney,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Scottsbluff,B,25,8,1,W,2,0,,50,GNAC Tournament,Kearney,
10/28,Columbus,A,18,18,2,W,2,1,,47,GNAC Tournament,Kearney,
10/28,Lexington,B,13,18,3,W,2,1,,44,GNAC Tournament,Kearney,
11/02/06,Columbus,A,18,18,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.750
