2010-2011 Boys Basketball Team Report for Ogallala
This report was generated on 12/26/13 at 10:26 pm CST

Ogallala (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Lexington,B,4,21,4,W,51,49,,43,&nbsp;,,
12/04/10,@ Minden,C1,21,2,1,L,52,71,,39,&nbsp;,,
12/10/10,Sutherland,D1,13,11,2,L,52,70,,36,&nbsp;,,
12/11/10,Chase County,C2,11,14,3,W,57,55,,44,&nbsp;,,
12/18/10,@ Hershey,C1,20,4,1,L,37,48,,39,&nbsp;,,
12/21/10,@ Perkins County,C2,8,15,3,W,62,38,,44,&nbsp;,,
12/29,Aurora,B,11,12,3,L,38,51,,35,Aurora Holiday Tournament,Aurora,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/30,Hastings St. Cecilia,C1,19,6,1,L,28,61,,39,Aurora Holiday Tournament,Aurora,
01/06/11,@ Scottsbluff,B,18,7,2,L,56,78,,38,&nbsp;,,
01/07/11,Cozad,C1,0,21,4,W,56,35,,41,&nbsp;,,
01/14/11,@ Sidney,B,10,12,3,L,52,63,,35,&nbsp;,,
01/15/11,Valentine,C1,8,14,3,W,53,52,,44,&nbsp;,,
01/21/11,Alliance,B,10,13,3,L,42,57,,35,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Gothenburg,C1,5,16,4,W,54,51,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/28,Ainsworth,C1,19,7,2,L,42,43,,36,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Valentine,C1,8,14,3,L,53,58,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/01/11,Gering,B,15,7,2,L,42,62,,38,&nbsp;,,
02/04/11,McCook,B,15,10,2,L,41,58,,38,&nbsp;,,
02/05/11,@ Broken Bow,C1,6,14,3,W,66,55,,44,&nbsp;,,
02/10/11,@ Ainsworth,C1,19,7,2,L,31,50,,36,&nbsp;,,
02/12/11,Holdrege,B,15,8,2,L,43,49,,38,&nbsp;,,
02/18/11,Gothenburg,C1,5,16,4,W,56,55,,41,&nbsp;,,
02/21/11,Gordon-Rushville,C1,11,11,2,W,67,54,,47,&nbsp;,,
02/22/11,Kimball,C1,22,2,1,L,68,72,(2OT),39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.292
