2003-2004 Girls Basketball Team Report for Syracuse
This report was generated on 12/26/13 at 10:28 pm CST

Syracuse (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Falls City/Dawson-Verdon,B,5,18,4,W,37,24,,42,&nbsp;,,
12/06/03,@ Fort Calhoun,C1,13,9,2,W,48,36,,45,&nbsp;,,
12/15/03,@ Milford,C1,11,10,2,W,52,32,,45,&nbsp;,,
12/18/03,Nebraska City,B,7,13,3,W,45,38,,47,&nbsp;,,
12/19/03,Lincoln Lutheran,C1,12,12,2,W,37,30,,45,&nbsp;,,
12/22/03,@ Palmyra,C2,7,14,3,W,61,34,,40,&nbsp;,,
01/02/04,@ Fairbury,C1,5,14,3,W,52,28,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
01/03/04,@ Omaha Skutt Catholic,B,16,4,1,L,59,64,,40,&nbsp;,,
01/09/04,@ Wahoo,C1,19,3,1,L,39,58,,38,&nbsp;,,
01/13/04,Raymond Central,C1,16,4,1,L,45,63,,38,&nbsp;,,
01/15/04,@ Lincoln Christian,C1,9,11,3,L,43,54,,33,&nbsp;,,
01/17/04,Arlington,C1,8,13,3,L,36,52,,33,&nbsp;,,
01/20/04,Ashland-Greenwood,C1,19,4,1,L,28,44,,38,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Fort Calhoun,C1,13,9,2,L,33,55,,33,&nbsp;,,
02/03/04,@ Valley,C1,4,16,4,W,63,36,,40,&nbsp;,,
02/07/04,Bennington,C1,4,15,4,W,67,32,,40,&nbsp;,,
02/10/04,@ Auburn,C1,4,15,4,W,52,42,,40,&nbsp;,,
02/12/04,@ Conestoga,C1,3,18,4,W,52,35,,40,&nbsp;,,
02/18/04,@ Lincoln Christian,C1,9,11,3,L,46,60,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.474
