2015-2016 Boys Basketball Team Report for South Loup
This report was generated on 03/07/16 at 10:37 am CST

South Loup (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Twin Loup,D1,6,16,3,W,55,44,,44,&nbsp;,,
12/05/15,@ Amherst,C2,26,0,1,L,41,91,,41,&nbsp;,,
12/11/15,Stapleton,D2,1,18,4,W,79,27,,41,&nbsp;,,
12/12/15,Pleasanton,D2,4,17,4,W,64,33,,41,&nbsp;,,
12/18/15,Medicine Valley,D1,13,9,2,W,74,43,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Tourney,Maxwell,
12/21,Brady,D1,8,15,3,L,54,62,,33,Maxwell Tourney,Maxwell,
12/22,Stapleton,D2,1,18,4,W,70,24,,41,Maxwell Tourney,Maxwell,
01/02/16,Loomis,D2,13,9,2,W,59,48,,47,&nbsp;,,
01/07/16,@ Sandhills/Thedford,D2,7,17,3,W,55,53,,44,&nbsp;,,
01/09/16,@ Bertrand,D1,13,6,2,W,68,52,,47,&nbsp;,,
01/15/16,@ Maxwell,D1,11,15,3,W,54,41,,44,&nbsp;,,
01/16/16,@ Brady,D1,8,15,3,W,54,40,,44,&nbsp;,,
01/21/16,@ Ansley-Litchfield,D1,14,11,2,W,62,59,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Ansley-Litchfield,D1,14,11,2,W,66,47,,47,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/28,Mullen,D2,21,4,1,W,47,44,,50,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/30,Anselmo-Merna,D2,20,5,1,L,55,63,(OT),39,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,Mullen,D2,21,4,1,L,42,50,,39,&nbsp;,,
02/06/16,@ McPherson County,D2,1,18,4,W,53,31,,41,&nbsp;,,
02/09/16,@ Anselmo-Merna,D2,20,5,1,L,42,47,,39,&nbsp;,,
02/12/16,Eustis-Farnam,D2,4,17,4,W,72,30,,41,&nbsp;,,
02/19/16,@ Sumner-Eddyville-Miller,D2,16,6,2,L,55,74,,36,&nbsp;,,
02/23/16,Maxwell,D1,11,15,3,L,52,53,,33,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,68.182%
Average Points:,42.091
