Team Report for Mitchell
This report was generated on 10/28/23 at 7:14 pm CDT

Mitchell (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Chadron,C1,17,21,3,L,2,3,,33,&nbsp;,,
08/29/23,Bridgeport,C1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
08/29/23,Gordon-Rushville,C1,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
08/31/23,Hemingford,C2,12,19,3,W,3,0,,44,&nbsp;,,
09/05/23,@ Sidney,C1,18,15,2,L,0,3,,36,&nbsp;,,
09/07/23,Potter-Dix,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/07/23,Kimball,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Mitchell)</font>,,
09/14/23,@ Pine Bluffs WY,C2,12,12,2,L,0,3,,36,&nbsp;,,
09/21/23,Sidney,C1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/21/23,Gering,B,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Mitchell High School Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/23,Bayard,C2,30,1,1,L,0,2,,39,Mitchell High School Invite,Mitchell High School,
09/23,Gordon-Rushville,C1,19,15,2,W,2,1,,47,Mitchell High School Invite,Mitchell High School,
09/23,Hemingford,C2,12,19,3,W,2,0,,44,Mitchell High School Invite,Mitchell High School,
09/28-09/28,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Bayard,
09/28,Bridgeport,C1,16,13,2,L,0,2,,36,WTC,Bayard,
09/28,Kimball,D1,3,25,4,W,2,0,,41,WTC,Bayard,
09/28,Hemingford,C2,12,19,3,W,2,0,,44,WTC,Bayard,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Northwest,B,21,13,2,L,0,2,,38,Twin City Invitational,Scottsbluff/Gering,
09/29,Ogallala,C1,25,11,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/29,Torrington WY,C1,12,19,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Sidney,C1,18,15,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
09/30,Chase County,C1,13,18,3,L,0,2,,33,Twin City Invitational,Scottsbluff/Gering,
09/30,Burns WY,C1,15,17,3,W,2,1,,44,Twin City Invitational,Scottsbluff/Gering,
10/03/23,@ Morrill,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/05/23,Bridgeport,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney,
10/07,Gering,B,20,11,2,L,0,2,,38,Western Conference,Sidney,
10/07,Sidney,C1,18,15,2,L,0,2,,36,Western Conference,Sidney,
10/07,Chadron,C1,17,21,3,L,0,2,,33,Western Conference,Sidney,
10/10/23,Scottsbluff,B,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Alliance)</font>,,
10/10/23,Alliance,B,15,18,3,L,0,2,,35,<font color="green">Triangular (host: Alliance)</font>,,
10/17/23,Bayard,C2,30,1,1,L,1,3,,39,&nbsp;,,
10/23/23,Gordon-Rushville,C1,19,15,2,L,2,3,,36,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,29.032%
Average Points:,38.548
