2004-2005 Softball Team Report for Norris
This report was generated on 06/13/13 at 3:22 am CDT

Norris (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Crete,B,9,16,3,W,7,0,,45,&nbsp;,,
08/28/04,Fremont,A,27,13,2,L,2,7,,40,&nbsp;,,
08/28/04,Kearney,A,18,16,2,L,1,6,,35,&nbsp;,,
08/28/04,Lincoln Northeast,A,29,11,2,L,0,10,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/30/04,Beatrice,B,28,3,1,L,6,11,,38,&nbsp;,,
08/31/04,@ Elkhorn,B,28,4,1,L,0,8,,38,&nbsp;,,
09/02/04,Blair,B,21,8,2,L,0,3,,38,&nbsp;,,
09/07/04,@ Omaha Gross Catholic,B,23,9,2,L,0,5,,38,&nbsp;,,
09/09/04,Waverly,B,16,12,2,W,5,4,,45,&nbsp;,,
09/11/04,Crete,B,9,16,3,W,6,1,,45,&nbsp;,,
09/11/04,@ Ashland-Greenwood,C,26,3,1,L,2,5,,38,&nbsp;,,
09/11/04,Wahoo,C,13,14,3,W,9,2,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/13/04,@ Milford,C,16,13,2,L,1,7,,33,&nbsp;,,
09/14/04,Lincoln Pius X,B,12,17,3,W,6,5,,45,&nbsp;,,
09/16/04,Centennial,C,25,11,2,L,0,9,,38,&nbsp;,,
09/18/04,@ Centennial,C,25,11,2,L,2,4,,38,&nbsp;,,
09/18/04,@ Lincoln Pius X,B,12,17,3,W,3,2,,45,&nbsp;,,
09/18/04,Holdrege,B,9,16,3,W,9,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/20/04,@ Ashland-Greenwood,C,26,3,1,L,1,8,,38,&nbsp;,,
09/23/04,Nebraska City,B,20,13,2,L,2,3,,33,&nbsp;,,
09/27/04,@ Plattsmouth,B,11,17,3,W,5,0,,45,&nbsp;,,
09/28/04,Waverly,B,16,12,2,W,4,3,,45,&nbsp;,,
09/30/04,@ Elkhorn,B,28,4,1,L,2,8,,38,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,Gretna,
10/05/04,Gretna,B,4,21,4,W,8,1,,40,&nbsp;,,
10/07/04,Crete,B,9,16,3,W,8,5,,45,&nbsp;,,
10/07/04,@ Beatrice,B,28,3,1,L,0,10,,38,&nbsp;,,
10/07/04,@ Fairbury,B,19,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,40.148
