2007-2008 Softball Team Report for Syracuse
This report was generated on 06/13/13 at 3:23 am CDT

Syracuse (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,@ Southern,C,15,14,2,W,6,2,,47,&nbsp;,,
08/27/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,2,,43,&nbsp;,,
08/28/07,Yutan/Mead,C,8,17,3,W,9,0,,44,&nbsp;,,
08/30/07,@ Conestoga,B,14,13,2,L,5,7,,38,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Omaha Mercy,B,15,17,3,W,7,5,,46,Auburn Invitational,Auburn,
09/01,Auburn,C,6,19,4,W,6,2,,41,Auburn Invitational,Auburn,
09/01,Maryville MO,B,18,5,1,L,0,6,,41,Auburn Invitational,Auburn,
09/04/07,Ashland-Greenwood,C,10,17,3,L,3,4,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
09/04/07,Douglas County West,C,16,12,2,W,4,2,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/06/07,Wahoo,C,18,11,2,L,1,3,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Falls City,B,7,15,3,W,13,4,,46,Falls City Invitational,Falls City,
09/08,Fairbury,B,12,15,3,W,6,1,,46,Falls City Invitational,Falls City,
09/08,Southern,C,15,14,2,W,5,2,,47,Falls City Invitational,Falls City,
09/11/07,Arlington,C,6,14,3,W,6,5,,44,&nbsp;,,
09/13/07,@ Bennington,C,26,8,1,L,1,7,,39,&nbsp;,,
09/17/07,Bishop Neumann,C,18,11,2,L,0,1,,36,&nbsp;,,
09/20/07,Plattsmouth,B,6,17,3,W,9,1,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/20/07,Auburn,C,6,19,4,W,4,2,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Ashland-Greenwood,C,10,17,3,W,7,2,,44,Nebraska Capitol Confernce,Conestoga,
09/22,Douglas County West,C,16,12,2,L,2,9,,36,Nebraska Capitol Confernce,Conestoga,
09/22,Bennington,C,26,8,1,W,4,1,,50,Nebraska Capitol Confernce,Conestoga,
09/25/07,@ Crete,B,17,11,2,L,2,3,,38,&nbsp;,,
10/01/07,Falls City,B,7,15,3,W,5,1,,46,&nbsp;,,
10/01/07,Raymond Central,C,5,17,4,W,11,2,(6 in.),41,&nbsp;,,
10/02/07,@ Waverly,B,13,16,3,W,6,0,,46,&nbsp;,,
10/04/07,Southern,C,15,14,2,W,11,5,,47,&nbsp;,,
10/05/07,Fillmore Central/Exeter-Milligan,C,22,8,2,W,2,1,,47,&nbsp;,,
10/05/07,Fillmore Central/Exeter-Milligan,C,22,8,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.964
