2010-2011 Boys Soccer Team Report for Crete
This report was generated on 03/13/12 at 8:01 am CDT

Crete (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Nebraska City,B,6,8,3,W,3,2,,44,&nbsp;,,
03/22/11,@ Lincoln Lutheran,B,9,6,2,L,3,4,(SO),36,&nbsp;,,
03/24/11,@ Beatrice,B,7,10,3,L,1,2,,33,&nbsp;,,
03/31/11,Seward,B,8,7,2,L,0,2,,36,&nbsp;,,
04/02/11,Kearney Catholic,B,1,11,4,W,8,0,,41,&nbsp;,,
04/04/11,@ Nebraska Lutheran,B,0,11,4,W,7,0,,41,&nbsp;,,
04/07/11,@ Grand Island Central Catholic,B,2,13,4,W,6,0,,41,&nbsp;,,
04/08/11,@ Conestoga,B,5,8,3,W,4,1,(OT),44,&nbsp;,,
04/19/11,@ Columbus Lakeview,B,3,9,3,W,7,3,,44,&nbsp;,,
04/21/11,@ Norris,B,7,8,3,W,3,0,,44,&nbsp;,,
04/26/11,Northwest,B,7,8,3,W,2,0,,44,&nbsp;,,
04/28/11,York,B,8,7,2,L,0,2,,36,&nbsp;,,
05/04/11,York,B,8,7,2,W,5,1,,47,&nbsp;,,
05/05/11,Hastings,B,10,7,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.500
