2016-2017 Softball Team Report for Alliance
This report was generated on 10/24/16 at 12:31 pm CDT

Alliance (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Scottsbluff,B,14,17,3,L,10,12,,33,Lexington Invite,Lexington,
08/20,Lexington,B,11,17,3,L,1,10,,33,Lexington Invite,Lexington,
08/20,Adams Central,B,14,19,3,W,8,4,,44,Lexington Invite,Lexington,
08/25/16,Chadron,C,15,14,2,W,5,3,,47,&nbsp;,,
08/30/16,Gering,B,14,13,2,L,13,16,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Holdrege,B,15,12,2,L,0,11,,36,McCook Invitational,McCook,
09/03,McCook,B,14,13,2,L,1,7,,36,McCook Invitational,McCook,
09/03,Chadron,C,15,14,2,L,7,17,,36,McCook Invitational,McCook,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Gering,B,14,13,2,L,1,15,,36,Scottsbluff Invitational,Scottsbluff,
09/09,Gothenburg,B,22,13,2,W,4,2,,47,Scottsbluff Invitational,Scottsbluff,
09/09,Chadron,C,15,14,2,W,9,2,,47,Scottsbluff Invitational,Scottsbluff,
09/10/16,@ Scottsbluff,B,14,17,3,L,6,9,,33,&nbsp;,,
09/10,Scottsbluff,B,14,17,3,L,2,14,,33,Scottsbluff Invitational,Scottsbluff,
09/10,Chase County,C,11,21,3,W,7,5,,44,Scottsbluff Invitational,Scottsbluff,
09/13/16,@ Chadron,C,15,14,2,L,14,18,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,North Platte,B,23,9,2,L,4,7,,36,North Platte Classic,North Platte,
09/17,Lexington,B,11,17,3,W,2,1,,44,North Platte Classic,North Platte,
09/17,Chadron,C,15,14,2,W,12,0,,47,North Platte Classic,North Platte,
09/20/16,Scottsbluff,B,14,17,3,W,11,1,,44,&nbsp;,,
09/27/16,@ Gering,B,14,13,2,L,5,6,,36,&nbsp;,,
10/01/16,Chadron,C,15,14,2,L,0,8,,36,<font color="green">Triangular (host: Chadron)</font>,,
10/01/16,Chase County,C,11,21,3,W,9,7,,44,<font color="green">Triangular (host: Chadron)</font>,,
10/06/16,McCook,B,14,13,2,L,4,12,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Lexington,B,11,17,3,W,9,8,(8 innings),44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,@ Gering,B,14,13,2,W,11,9,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Scottsbluff,B,14,17,3,W,10,2,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Gothenburg,B,22,13,2,L,3,5,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,44.444%
Average Points:,39.667
