2007-2008 Volleyball Team Report for Hampton
This report was generated on 12/31/12 at 8:16 pm CST

Hampton (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Exeter-Milligan,D1,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
08/30/07,Shickley,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/06/07,Dorchester,D1,9,18,3,W,2,1,,46,<font color="green">Triangular (host: Dorchester)</font>,,
09/06/07,Giltner,D2,20,6,1,W,2,0,,50,<font color="green">Triangular (host: Dorchester)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Elwood,D1,1,20,4,W,2,0,,43,Loomis Tournament,Loomis,
09/08,Shelton,D1,26,4,1,W,2,1,,52,Loomis Tournament,Loomis,
09/08,Maxwell,D1,15,16,3,W,2,0,,46,Loomis Tournament,Loomis,
09/11/07,Shelby,D1,0,24,4,W,3,0,,43,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Silver Lake,D1,13,13,2,W,2,0,,49,Shickley Tournament,Shickley,
09/15,Bruning-Davenport,D2,14,12,2,W,2,0,,47,Shickley Tournament,Shickley,
09/15,Heartland Lutheran,D1,9,20,3,W,2,0,,46,Shickley Tournament,Shickley,
09/20/07,@ Kenesaw,D1,8,19,3,W,3,0,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Heartland Lutheran,D1,9,20,3,W,2,0,,46,Hampton Tournament,Hampton,
09/22,St. Edward,D2,3,24,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,Giltner,D2,20,6,1,L,1,2,,39,Hampton Tournament,Hampton,
09/25/07,Clay Center,D1,24,4,1,W,3,1,,52,&nbsp;,,
09/27/07,@ Prague,D2,9,13,3,W,3,0,,44,&nbsp;,,
10/02/07,High Plains Community,C2,6,18,3,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
10/02/07,Meridian,D1,15,11,2,W,2,0,,49,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/07,Harvard,D1,2,25,4,W,3,0,,43,&nbsp;,,
10/09/07,Shelton,D1,26,4,1,W,2,1,,52,<font color="green">Triangular (host: Elba)</font>,,
10/09/07,Elba,D2,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Elba)</font>,,
10/11/07,Nebraska Lutheran,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/11/07,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Hampton)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/15,Dorchester,D1,9,18,3,W,3,0,,46,Crossroads Conference Tournament,York Auditorium,
10/16,Meridian,D1,15,11,2,W,3,0,,49,Crossroads Conference Tournament,York Auditorium,
10/18,Clay Center,D1,24,4,1,W,3,1,,52,Crossroads Conference Tournament,York Auditorium,
10/23/07,Cross County,C2,25,3,1,W,2,0,,53,<font color="green">Triangular (host: Hampton)</font>,,
10/23/07,McCool Junction,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
10/29/07,Bruning-Davenport,D2,14,12,2,W,3,0,,47,&nbsp;,,
10/30/07,Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,93.548%
Average Points:,46.581
