2011-2012 Softball Team Report for Gering
This report was generated on 06/13/13 at 3:24 am CDT

Gering (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,@ Scottsbluff,B,26,7,1,L,0,4,,39,&nbsp;,,
08/23/11,@ Scottsbluff,B,26,7,1,L,1,11,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Holdrege,B,11,20,3,L,5,13,,33,Holdrege Invite,Holdrege,
08/27,Cozad,B,15,14,2,L,4,16,,36,Holdrege Invite,Holdrege,
08/27,McCook,B,15,17,3,W,15,6,,44,Holdrege Invite,Holdrege,
08/30/11,Alliance,B,3,22,4,W,12,2,(4 in.),41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Cozad,B,15,14,2,W,8,6,,47,McCook Invitational ,McCook ,
09/03,Chadron,C,11,19,3,L,4,5,,33,McCook Invitational ,McCook ,
09/03,North Platte,A,16,17,3,W,10,6,,46,McCook Invitational ,McCook ,
09/06/11,Chadron,C,11,19,3,W,4,2,,44,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Alliance,B,3,22,4,W,14,0,,41,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chadron,C,11,19,3,W,12,1,,44,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chase County,C,0,18,4,W,16,3,,41,Scottsbluff Invitational ,Scottsbluff ,
09/10,Scottsbluff,B,26,7,1,L,7,8,(8 in.),39,Scottsbluff Invitational ,Scottsbluff ,
09/10,Gothenburg,C,24,5,1,L,2,11,,39,Scottsbluff Invitational ,Scottsbluff ,
09/13/11,@ Chase County,C,0,18,4,W,10,1,(5 in.),41,&nbsp;,,
09/13/11,@ Chase County,C,0,18,4,W,16,1,(3 in.),41,&nbsp;,,
09/15/11,Scottsbluff,B,26,7,1,L,4,14,,39,&nbsp;,,
09/17,North Platte,A,16,17,3,L,4,9,,35,North Platte Softball Classic,North Platte,
09/17,Alliance,B,3,22,4,W,18,5,,41,North Platte Softball Classic,North Platte,
09/17,Valor Christian CO,C,8,11,3,W,9,2,,44,North Platte Softball Classic,North Platte,
09/20/11,@ Chadron,C,11,19,3,L,8,10,,33,&nbsp;,,
09/22/11,McCook,B,15,17,3,L,1,9,,33,&nbsp;,,
09/22/11,Gothenburg,C,24,5,1,L,5,10,,39,&nbsp;,,
09/27/11,@ Alliance,B,3,22,4,W,15,1,,41,&nbsp;,,
10/06/11,@ Lexington,B,13,21,3,L,5,7,,33,&nbsp;,,
10/06/11,Cozad,B,15,14,2,L,12,17,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.333
