2012-2013 Volleyball Team Report for Oakland-Craig
This report was generated on 03/04/13 at 10:30 am CST

Oakland-Craig (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Wakefield,C2,23,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C2,18,11,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,12,20,3,L,0,2,,33,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D2,7,19,3,L,0,2,,33,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/06/12,Scribner-Snyder,D1,18,15,2,L,0,3,,36,&nbsp;,,
09/11/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/11/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/18/12,@ North Bend Central,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/20/12,Arlington,C1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (4-Team Round Robin),Scribner-Snyder HS,
09/22,Winnebago,C1,10,14,3,W,2,1,,46,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Winnebago,C1,10,14,3,W,2,1,,46,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Scribner-Snyder,D1,18,15,2,L,0,2,,36,Scribner-Snyder Invite,Scribner-Snyder HS,
09/22,Allen,D1,19,13,2,L,0,2,,36,Scribner-Snyder Invite,Scribner-Snyder HS,
09/25/12,Tekamah-Herman,C2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/25/12,Stanton,C2,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/27/12,Howells-Dodge,D1,28,3,1,L,1,3,,39,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Cross County,D1,11,20,3,L,0,2,,33,Clarkson-Leigh Invitational,Clarkson,
09/29,Humphrey,D2,30,2,1,L,0,2,,39,Clarkson-Leigh Invitational,Clarkson,
09/29,Lyons-Decatur Northeast,D2,6,26,4,W,2,1,,41,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Douglas County West,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/02/12,West Point-Beemer,C1,11,15,3,W,2,1,,46,<font color="green">Triangular (host: Douglas County West)</font>,,
10/09/12,Archbishop Bergan,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/12,Logan View,C1,5,27,4,L,1,2,,32,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Wisner-Pilger,C2,20,15,2,L,1,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,West Point-Beemer,C1,11,15,3,L,0,2,,35,East Husker Conference,TBA/Logan View - Finals,
10/13,Clarkson/Leigh,C2,12,19,3,L,1,2,,33,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Clarkson/Leigh,C2,12,19,3,L,0,3,,33,&nbsp;,,
10/18/12,@ Pender,D1,12,20,3,L,0,3,,33,&nbsp;,,
10/23/12,Wisner-Pilger,C2,20,15,2,L,0,3,,36,&nbsp;,,
10/29/12,Wisner-Pilger,C2,20,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,15.625%
Average Points:,37.125
