2005-2006 Volleyball Team Report for Litchfield
This report was generated on 08/06/12 at 9:09 am CDT

Litchfield (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
09/01/05,Arcadia,D2,2,18,4,W,2,1,,40,<font color="green">Triangular (host: Arcadia)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Arcadia Quad.,Arcadia HS,
09/02/05,Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
09/09/05,Arcadia,D2,2,18,4,W,3,0,,40,&nbsp;,,
09/10/05,Mullen,D2,4,16,4,W,2,1,,40,&nbsp;,,
09/10/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Anselmo-Merna,D1,14,9,2,L,0,3,,35,&nbsp;,,
09/16/05,@ Arthur County,D2,3,13,4,W,3,0,,40,&nbsp;,,
09/20/05,@ Amherst,D1,19,7,2,L,0,3,,40,&nbsp;,,
09/27/05,Ansley,D1,20,6,1,L,0,2,,40,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/27/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/07/05,@ McPherson County,D2,17,6,2,L,0,3,,38,&nbsp;,,
10/13/05,Anselmo-Merna,D1,14,9,2,L,0,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/17/05,@ Amherst,D1,19,7,2,L,0,2,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/20/05,@ Wheeler Central,D2,11,11,2,L,0,3,,33,&nbsp;,,
10/25/05,@ Callaway,D1,9,12,3,L,0,2,,35,&nbsp;,,
10/25/05,@ Pleasanton,D1,5,16,4,L,0,2,,30,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pleasanton Quad,Pleasanton,
10/31/05,Arcadia,D2,2,18,4,W,3,2,,40,&nbsp;,,
10/31/05,@ Sumner-Eddyville-Miller,D2,17,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.684
