Team Report for Omaha Concordia
This report was generated on 02/28/24 at 9:54 am CST

Omaha Concordia (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Boys Town,C1,12,12,2,W,64,31,,47,&nbsp;,,
12/09/23,Omaha Roncalli Catholic,B,17,8,2,W,54,52,(OT),49,&nbsp;,,
12/12/23,Scotus Central Catholic,C1,11,14,3,W,44,28,,44,&nbsp;,,
12/14/23,@ Bennington,B,17,8,2,L,50,60,,38,&nbsp;,,
12/16/23,@ Ralston,B,4,19,4,W,76,56,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Logan View-Scribner-Snyder,C1,8,16,3,W,60,17,,44,Logan View Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,D1,11,14,3,W,74,35,,44,Logan View Holiday Tournament,Logan View,
01/02/24,@ Yutan,C2,8,13,3,W,49,28,,44,&nbsp;,,
01/04/24,@ Lincoln Lutheran,C2,17,8,2,W,53,45,,47,&nbsp;,,
01/10/24,Omaha Gross Catholic,B,10,13,3,W,56,36,,46,&nbsp;,,
01/16/24,@ Fort Calhoun,C1,18,5,1,W,64,43,,50,&nbsp;,,
01/18/24,Lincoln Christian,C1,6,16,3,W,43,31,,44,&nbsp;,,
01/20/24,@ Bishop Neumann,C1,18,5,1,W,54,42,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Boys Town,C1,12,12,2,W,74,53,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/26,Lincoln Lutheran,C2,17,8,2,W,43,39,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/27,Bishop Neumann,C1,18,5,1,W,53,32,,50,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,Archbishop Bergan,C2,14,9,2,W,48,29,,47,&nbsp;,,
02/02/24,@ Plattsmouth,B,6,17,3,W,62,34,,46,&nbsp;,,
02/06/24,@ Mount Michael Benedictine,B,7,16,3,W,66,36,,46,&nbsp;,,
02/08/24,Blair,B,9,14,3,W,62,28,,46,&nbsp;,,
02/10/24,Doniphan-Trumbull,C1,22,2,1,W,48,46,,50,Site: Heartland Event Center,Heartland Event Center,
02/15/24,@ Douglas County West,C1,22,3,1,L,48,49,,39,&nbsp;,,
02/16/24,Arlington,C1,9,14,3,W,67,28,,44,&nbsp;,,
02/20/24,Boys Town,C1,12,12,2,W,49,37,,47,Subdistrict C1-4 Tournament,Concordia High School,
02/22/24,Douglas County West,C1,22,3,1,W,55,35,,50,Subdistrict C1-4 Tournament,Concordia High School,
02/26/24,Scotus Central Catholic,C1,11,14,3,W,45,25,,44,District Final C1-1 Tournament,@ Omaha Concordia,

TotalPoints:,
Win %:,92.308%
Average Points:,45.885
