2015-2016 Baseball Team Report for Norfolk
This report was generated on 05/24/16 at 12:50 pm CDT

Norfolk (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Columbus,A,7,21,3,W,4,2,,44,&nbsp;,,
03/19/16,Lincoln East,A,9,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/16,Lincoln East,A,9,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/16,@ South Sioux City,B,5,14,3,L,2,3,,33,&nbsp;,,
03/31/16,Lincoln Southwest,A,22,7,1,L,4,11,,39,&nbsp;,,
03/31/16,Lincoln Southwest,A,22,7,1,L,5,14,,39,&nbsp;,,
04/01/16,@ Papillion-LaVista South,A,20,10,2,L,2,10,,36,&nbsp;,,
04/02/16,Platte Valley,B,11,10,2,L,1,13,,36,&nbsp;,,
04/04/16,@ Lincoln North Star,A,11,13,3,L,2,8,,33,&nbsp;,,
04/05/16,Grand Island,A,21,5,1,L,2,11,,39,&nbsp;,,
04/05/16,Grand Island,A,21,5,1,L,1,2,,39,&nbsp;,,
04/07/16,Thurston-Cuming County,B,3,12,4,W,10,0,,41,&nbsp;,,
04/08/16,Wayne,B,2,16,4,W,3,0,,41,&nbsp;,,
04/11/16,GACC-SS-WPB,B,10,7,2,L,5,6,,36,&nbsp;,,
04/12/16,@ Lincoln Southeast,A,15,7,2,L,0,9,,36,&nbsp;,,
04/12/16,@ Lincoln Southeast,A,15,7,2,L,2,6,,36,&nbsp;,,
04/14/16,Columbus,A,7,21,3,L,2,3,,33,&nbsp;,,
04/14/16,Columbus,A,7,21,3,W,8,6,,44,&nbsp;,,
04/19/16,@ Lincoln Northeast,A,18,9,2,L,0,3,,36,&nbsp;,,
04/19/16,@ Lincoln Northeast,A,18,9,2,L,3,5,,36,&nbsp;,,
04/22/16,@ Wayne,B,2,16,4,W,9,3,,41,&nbsp;,,
04/23/16,Grand Island,A,21,5,1,L,2,3,,39,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/16,Crete,B,7,12,3,W,7,3,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/16,Lincoln High,A,6,16,3,L,8,13,,33,&nbsp;,,
04/25/16,Lincoln High,A,6,16,3,W,4,1,,44,&nbsp;,,
04/26/16,South Sioux City,B,5,14,3,W,8,1,,44,&nbsp;,,
04/28/16,Elkhorn South,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Thurston-Cuming County,B,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Archbishop Bergan,A,12,12,2,L,3,11,,36,&nbsp;,,
05/03/16,Archbishop Bergan,A,12,12,2,L,0,9,,36,&nbsp;,,
05/06/16,Omaha Benson,A,1,20,4,W,12,2,(6 innings),41,District A-3 Tournament,,
05/06/16,Lincoln Southwest,A,22,7,1,L,0,6,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.357
