2005-2006 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:26 am CDT

Columbus Lakeview (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Seward,B,10,12,3,W,3,2,,47,&nbsp;,,
09/03/05,@ Norfolk Catholic,C1,24,4,1,L,0,2,,38,&nbsp;,,
09/03/05,Bishop Neumann,C1,16,6,2,L,0,2,,38,&nbsp;,,
09/03/05,Arlington,C1,14,13,2,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/06/05,York,B,5,16,4,W,3,1,,42,&nbsp;,,
09/08/05,Central City,C1,23,4,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/10/05,@ St. Paul,C1,16,10,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Boone Central,C1,9,13,3,W,2,1,,45,&nbsp;,,
09/13/05,Fairbury,B,28,4,1,L,1,3,,40,&nbsp;,,
09/22/05,Twin River,C1,10,14,3,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
09/22/05,Madison,C1,0,21,4,W,2,0,,40,<font color="green">Triangular (host: Madison)</font>,,
09/24/05,@ Crete,B,4,21,4,W,2,0,,42,&nbsp;,,
09/24/05,@ Aurora,B,20,9,2,L,0,2,,40,&nbsp;,,
09/24/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/27/05,@ Columbus Scotus,C1,23,3,1,L,0,3,,38,&nbsp;,,
10/04/05,@ Aquinas,C2,12,16,3,L,1,3,,33,&nbsp;,,
10/06/05,@ Crete,B,4,21,4,W,3,0,,42,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/15/05,@ Aurora,B,20,9,2,L,0,2,,40,&nbsp;,,
10/25/05,Schuyler,B,11,11,2,L,2,3,,35,&nbsp;,,
10/31/05,@ Columbus Scotus,C1,23,3,1,L,0,3,,38,&nbsp;,,
10/31/05,Madison,C1,0,21,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
