2012-2013 Girls Soccer Team Report for Norris
This report was generated on 06/01/15 at 4:53 pm CDT

Norris (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Gretna,B,12,4,1,L,0,2,,39,&nbsp;,,
03/19/13,Seward,B,5,5,2,W,2,1,,47,&nbsp;,,
03/25/13,@ Nebraska City,B,3,10,4,W,5,0,,41,&nbsp;,,
03/28/13,@ Elkhorn,B,11,7,2,L,0,3,,36,&nbsp;,,
04/01/13,Waverly,B,6,7,3,L,0,4,,33,&nbsp;,,
04/04/13,@ Platteview,B,8,6,2,L,1,3,,36,&nbsp;,,
04/06/13,@ Lincoln Pius X,A,11,3,1,L,0,2,,41,&nbsp;,,
04/08/13,@ Crete,B,5,7,3,W,4,0,,44,&nbsp;,,
04/11/13,Plattsmouth,B,4,10,3,L,0,3,,33,&nbsp;,,
04/13/13,Beatrice,B,5,7,3,L,2,3,(SO),33,&nbsp;,,
04/15/13,Blair,B,12,5,2,L,0,2,,36,&nbsp;,,
04/18/13,Elkhorn South,B,11,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Gretna,B,12,4,1,L,0,4,,39,EMC Tournament,Home Sites,
04/29/13,Auburn,B,0,10,4,W,9,0,,41,&nbsp;,,
04/30/13,Waverly,B,6,7,3,W,2,1,(OT),44,&nbsp;,,
05/01/13,Lincoln Lutheran/Raymond Central,B,8,3,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.600
