2010-2011 Baseball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Northwest (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Omaha Bryan,A,7,20,3,L,1,22,,33,&nbsp;,,
03/19/11,@ Papillion-LaVista,A,13,15,3,L,0,10,,33,&nbsp;,,
03/23/11,Bellevue West,A,12,11,2,L,3,13,,36,&nbsp;,,
03/24/11,Omaha Central,A,7,13,3,L,1,11,,33,&nbsp;,,
04/05/11,Bellevue East,A,8,18,3,L,2,12,,33,&nbsp;,,
04/11/11,@ Papillion-LaVista South,A,26,5,1,L,1,13,,39,&nbsp;,,
04/12/11,@ Omaha Westside,A,19,12,2,L,0,10,,36,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Millard South,A,28,4,1,L,0,13,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16/11,@ Omaha South,A,2,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Millard North,A,20,9,2,L,0,12,,36,&nbsp;,,
04/19/11,Omaha North,A,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,@ Millard West,A,25,7,1,L,0,10,,39,&nbsp;,,
04/23/11,@ Creighton Preparatory School,A,23,5,1,L,0,10,,39,&nbsp;,,
04/27/11,@ Omaha Benson,A,7,18,3,L,2,12,,33,&nbsp;,,
05/02/11,Millard South,A,28,4,1,L,0,15,,39,&nbsp;,,
05/04/11,@ Omaha Burke,A,9,15,3,L,0,10,,33,&nbsp;,,
05/07/11,Norfolk,A,3,27,4,L,0,10,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.400
