2005-2006 Volleyball Team Report for Fairbury
This report was generated on 06/13/13 at 3:25 am CDT

Fairbury (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Centennial,C1,23,9,2,W,2,1,,50,&nbsp;,,
09/02/05,@ Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
09/02/05,@ Norris,B,19,6,1,L,0,2,,38,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite,Beatrice,
09/03/05,Beatrice,B,9,20,3,W,2,1,,40,&nbsp;,,
09/03/05,Blair,B,2,20,4,W,2,0,,40,&nbsp;,,
09/03/05,Centennial,C1,23,9,2,W,2,1,,50,&nbsp;,,
09/06/05,Thayer Central,C2,13,11,2,W,2,0,,45,<font color="green">Triangular (host: Fairbury)</font>,,
09/06/05,Deshler,C2,4,18,4,W,2,0,,40,<font color="green">Triangular (host: Fairbury)</font>,,
09/13/05,@ Columbus Lakeview,C1,10,12,3,W,3,1,,45,&nbsp;,,
09/20/05,Superior,C2,17,9,2,W,2,0,,45,<font color="green">Triangular (host: Superior)</font>,,
09/20/05,Bruning-Davenport,D1,15,11,2,W,2,0,,45,<font color="green">Triangular (host: Superior)</font>,,
09/22/05,Beatrice,B,9,20,3,W,2,0,,40,<font color="green">Triangular (host: Tri County)</font>,,
09/22/05,Tri County,C2,5,17,4,W,2,0,,40,<font color="green">Triangular (host: Tri County)</font>,,
09/29/05,Platteview,B,16,11,2,W,2,0,,45,&nbsp;,,
09/29/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,@ Plattsmouth,B,11,16,3,W,2,1,,45,&nbsp;,,
10/01/05,Platteview,B,16,11,2,W,3,1,,45,&nbsp;,,
10/01/05,Wahoo,C1,21,8,2,W,3,0,,50,&nbsp;,,
10/04/05,@ Southern,C2,18,8,2,W,3,2,,50,&nbsp;,,
10/06/05,Schuyler,B,11,11,2,W,2,0,,45,<font color="green">Triangular (host: Fairbury)</font>,,
10/06/05,Seward,B,10,12,3,W,2,0,,45,<font color="green">Triangular (host: Fairbury)</font>,,
10/08/05,Tri County,C2,5,17,4,W,2,1,,40,&nbsp;,,
10/08/05,Falls City,C1,9,16,3,W,2,0,,45,&nbsp;,,
10/08/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/11/05,Auburn,C1,12,16,3,W,2,0,,45,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/11/05,Marysville KS,C1,,,-,W,2,0,,45,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/15/05,@ Holdrege,B,9,15,3,W,2,0,,45,&nbsp;,,
10/15/05,@ Aurora,B,20,9,2,W,2,0,,50,&nbsp;,,
10/15/05,@ Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
10/20/05,Crete,B,4,21,4,W,3,1,,40,&nbsp;,,
10/28/05,Falls City,C1,9,16,3,W,3,0,,45,&nbsp;,,
11/03/05,@ Nebraska City,B,23,6,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.656
