2007-2008 Boys Basketball Team Report for Adams Central
This report was generated on 06/13/13 at 3:33 am CDT

Adams Central (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Holdrege,B,13,9,2,W,52,40,,47,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Schuyler,B,10,12,3,W,65,51,,44,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Centura,C1,9,11,3,W,68,28,,44,&nbsp;,,
12/08/07,@ Wood River,C1,3,16,4,W,56,31,,41,&nbsp;,,
12/14/07,Ord,C1,4,16,4,W,76,30,,41,&nbsp;,,
12/15/07,@ Gibbon,C2,14,8,2,W,50,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Broken Bow,C1,8,11,3,W,80,35,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,17,4,1,W,55,53,(OT),50,Minden Holiday Tournament,Minden,
01/04/08,@ Loup City,C2,7,12,3,W,82,41,,44,&nbsp;,,
01/05/08,St. Paul,C1,16,5,1,W,60,55,,50,&nbsp;,,
01/11/08,Fillmore Central,C1,3,18,4,W,64,23,,41,&nbsp;,,
01/12/08,Doniphan-Trumbull,C1,12,11,2,W,53,37,,47,&nbsp;,,
01/19/08,@ Grand Island Central Catholic,C2,15,7,2,L,47,62,,36,&nbsp;,,
01/24/08,@ Superior,C2,5,14,3,W,67,41,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Doniphan-Trumbull,C1,12,11,2,L,53,58,,36,Lou Platte Conference Tournamnet,Centura,
02/07/08,Ravenna,C2,23,1,1,L,71,75,(OT),39,&nbsp;,,
02/09/08,Hastings St. Cecilia,C1,20,2,1,L,43,54,,39,&nbsp;,,
02/14/08,@ Hastings,B,8,12,3,L,59,66,,33,&nbsp;,,
02/15/08,@ Kearney Catholic,C1,13,10,2,L,51,52,,36,&nbsp;,,
02/25/08,Lexington,B,7,15,3,L,47,48,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.800
