2012-2013 Baseball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln East (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,Lincoln Southeast,A,8,9,3,W,3,0,,44,&nbsp;,,
03/19/13,Omaha Burke,A,13,7,2,L,0,10,,36,&nbsp;,,
03/22/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Grand Island,A,8,14,3,W,3,0,,44,&nbsp;,,
03/28/13,Grand Island,A,8,14,3,W,7,2,,44,&nbsp;,,
03/30/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/13,@ Creighton Preparatory School,A,13,9,2,L,5,7,,36,&nbsp;,,
04/02/13,@ Archbishop Bergan,A,8,9,3,L,0,3,,33,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Omaha Westside,A,21,5,1,W,1,0,,50,Millard West Invite,Millard West Tournament,
04/05,Millard North,A,12,9,2,L,4,6,,36,Millard West Invite,Millard West Tournament,
04/06,Millard South,A,13,6,2,L,1,7,,36,Millard West Invite,Millard West Tournament,
04/08/13,@ Lincoln North Star,A,15,8,2,W,6,2,,47,&nbsp;,,
04/09/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,@ Columbus,A,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Southwest,A,12,12,2,L,2,3,,36,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,@ Papillion-LaVista,A,12,9,2,L,0,7,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/19,Millard South,A,13,6,2,W,5,1,,47,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln High,A,2,15,4,L,2,3,,30,Lincoln East Invitational,Lincoln East High School,
04/22/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,Lincoln Southwest,A,12,12,2,L,1,2,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Papillion-LaVista South,A,20,2,1,L,2,4,(8 in.),39,Don Kraft Invitational,Millard South,
04/26,Creighton Preparatory School,A,13,9,2,L,2,6,,36,Don Kraft Invitational,Millard South,
04/27,Lincoln Northeast,A,9,10,3,L,0,5,,33,Don Kraft Invitational,Millard South,
04/29/13,Elkhorn,B,9,11,3,W,13,1,,44,&nbsp;,,
05/01/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Omaha North,A,12,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.950
