2004-2005 Volleyball Team Report for Maxwell
This report was generated on 06/13/13 at 3:32 am CDT

Maxwell (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,
09/09/04,Maywood,D2,5,14,3,W,3,2,,40,&nbsp;,,
09/11/04,@ Shelton,C2,9,21,3,L,0,2,,30,&nbsp;,,
09/11/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/11/04,@ Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/14/04,@ Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/14/04,@ Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
09/18/04,Eustis-Farnam,D1,18,12,2,W,2,1,,45,&nbsp;,,
09/18/04,Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/18/04,Callaway,D1,6,15,3,W,2,1,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/04,@ Callaway,D1,6,15,3,L,2,3,,28,&nbsp;,,
09/25/04,Wauneta-Palisade,D1,18,4,1,L,0,2,,38,&nbsp;,,
09/25/04,Arnold,D1,19,5,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
09/28/04,@ Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/28/04,@ Hayes Center,D2,12,11,2,W,2,0,,45,&nbsp;,,
10/07/04,@ Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
10/07/04,Stapleton,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/09/04,Paxton,D2,22,0,1,L,1,2,,38,&nbsp;,,
10/09/04,Stapleton,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/09/04,Arnold,D1,19,5,1,W,2,1,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/14/04,@ Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
10/14/04,@ Arnold,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/21/04,McPherson County,D2,13,9,2,W,3,0,,45,&nbsp;,,
10/26/04,@ Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Eustis-Farnam,D1,18,12,2,L,1,2,,33,&nbsp;,,
11/01/04,Overton,D1,15,11,2,L,0,3,,33,&nbsp;,,
11/01/04,Callaway,D1,6,15,3,W,3,0,,40,&nbsp;,,
01/01/05,Arthur County,D2,1,13,4,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,
01/01/05,Mullen,D2,9,14,3,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,

TotalPoints:,
Win %:,51.852%
Average Points:,38.926
