2015-2016 Boys Basketball Team Report for Bishop Neumann
This report was generated on 03/07/16 at 10:20 am CST

Bishop Neumann (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,CB St. Albert IA,C1,15,9,2,W,83,41,,47,&nbsp;,,
12/05/15,Hastings St. Cecilia,C2,21,4,1,W,57,55,,50,&nbsp;,,
12/08/15,@ Mount Michael Benedictine,B,8,16,3,W,67,41,,46,&nbsp;,,
12/11/15,Norfolk Catholic,C1,9,16,3,W,64,38,,44,&nbsp;,,
12/17/15,Arlington,C1,6,16,3,W,68,20,,44,&nbsp;,,
12/18/15,@ Aquinas Catholic,C1,10,12,3,W,66,25,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,7,17,3,W,67,24,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,15,9,2,W,77,46,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/02/16,@ Omaha Gross Catholic,B,13,13,2,W,71,41,,49,&nbsp;,,
01/08/16,@ Boys Town,C1,15,9,2,W,68,47,,47,&nbsp;,,
01/09/16,@ Bennington,B,20,4,1,W,61,28,,52,&nbsp;,,
01/15/16,Omaha Concordia,C1,11,13,3,W,69,23,,44,&nbsp;,,
01/21/16,@ Blair,B,2,20,4,W,80,36,,43,&nbsp;,,
01/22/16,Lincoln Lutheran,C1,17,9,2,W,67,29,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Grand Island Central Catholic,C1,13,13,2,W,57,29,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Hastings St. Cecilia,C2,21,4,1,L,57,60,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/05/16,Columbus Scotus,C1,23,3,1,W,75,42,,50,&nbsp;,,
02/09/16,Platteview,B,16,8,2,W,59,47,,49,&nbsp;,,
02/12/16,@ Archbishop Bergan,D1,11,13,3,W,76,30,,44,&nbsp;,,
02/13/16,Aurora,B,24,1,1,L,64,67,(OT),41,&nbsp;,,
02/16/16,Ashland-Greenwood,C1,5,18,4,W,73,32,,41,&nbsp;,,
02/19/16,Lincoln Christian,C1,7,17,3,W,70,39,,44,&nbsp;,,
02/23/16,Omaha Concordia,C1,11,13,3,W,61,27,,44,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/25/16,Boys Town,C1,15,9,2,W,66,53,,47,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/29/16,Logan View-Scribner-Snyder,C1,15,10,2,W,72,48,,47,District Final C1-3 Tournament,Midland University,

TotalPoints:,
Win %:,92.000%
Average Points:,45.640
