2013-2014 Girls Basketball Team Report for Twin Loup
This report was generated on 04/28/15 at 9:24 am CDT

Twin Loup (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,South Loup,D1,9,12,3,W,49,42,,44,&nbsp;,,
12/07/13,@ Sandhills/Thedford,D1,20,4,1,L,29,55,,39,&nbsp;,,
12/13/13,Stuart,D2,17,8,2,L,36,47,,36,&nbsp;,,
12/14/13,@ Brady,D1,19,3,1,L,27,59,,39,&nbsp;,,
12/17/13,Ansley-Litchfield,D1,14,6,2,L,20,29,,36,&nbsp;,,
12/20/13,SMC,C2,4,15,4,L,33,38,,32,&nbsp;,,
12/21/13,@ Burwell,D1,6,15,3,L,39,46,,33,&nbsp;,,
01/07/14,@ Palmer,D1,15,6,2,L,40,61,,36,&nbsp;,,
01/10/14,Anselmo-Merna,D2,1,19,4,W,52,30,,41,&nbsp;,,
01/16/14,@ Cedar Valley,D1,6,17,3,L,35,39,,33,&nbsp;,,
01/17/14,@ North Central,D1,5,15,3,L,24,34,,33,&nbsp;,,
01/24/14,@ Mullen,D2,10,14,3,W,38,32,,44,&nbsp;,,
01/25/14,@ CWC,D1,21,3,1,L,32,50,,39,&nbsp;,,
01/28/14,@ Sumner-Eddyville-Miller,D2,9,10,3,L,23,34,,33,&nbsp;,,
01/30/14,@ Arcadia-Loup City,C2,7,15,3,L,29,34,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/04,Mullen,D2,10,14,3,L,33,43,,33,Loup Valley Conference,Broken Bow,
02/11/14,Sumner-Eddyville-Miller,D2,9,10,3,W,38,33,,44,&nbsp;,,
02/17/14,Burwell,D1,6,15,3,L,33,35,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.833
