2003-2004 Boys Basketball Team Report for Medicine Valley
This report was generated on 12/26/13 at 10:21 pm CST

Medicine Valley (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Paxton,D1,9,12,3,L,35,61,,33,&nbsp;,,
12/06/03,@ Twin Valley,D2,3,15,4,L,39,53,,28,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Republican Valley,D1,11,12,3,L,32,70,,33,&nbsp;,,
12/12/03,@ Lakeside Central,D2,7,13,3,L,35,64,,33,&nbsp;,,
12/13/03,@ Maywood,D2,6,15,3,L,20,49,,28,&nbsp;,,
12/19/03,@ Arnold,D1,6,11,3,L,47,77,,33,&nbsp;,,
12/20/03,Culbertson,D2,9,12,3,L,36,43,,33,&nbsp;,,
12/29/03,@ Banner County,D2,15,9,2,L,27,67,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta,
12/30/03,@ Rushville,D1,1,17,4,W,45,33,,40,&nbsp;,,
01/06/04,Wallace,D2,18,4,1,L,20,55,,38,&nbsp;,,
01/09/04,@ Arapahoe,C2,18,5,1,L,31,70,,40,&nbsp;,,
01/10/04,Lakeside Central,D2,7,13,3,L,57,65,,33,&nbsp;,,
01/16/04,Dundy County,D1,16,7,2,L,35,67,,38,&nbsp;,,
01/20/04,Maywood,D2,6,15,3,L,39,58,,28,&nbsp;,,
01/23/04,@ Elwood,D1,5,15,3,L,41,64,,28,&nbsp;,,
01/27/04,Maxwell,D1,14,7,2,L,39,60,,38,&nbsp;,,
02/03/04,@ Stapleton,D2,12,12,2,L,46,65,,33,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/13/04,@ Stapleton,D2,12,12,2,L,58,74,,33,&nbsp;,,
02/20/04,Eustis-Farnam,D1,14,7,2,L,50,78,,38,&nbsp;,,
02/23/04,@ Elwood,D1,5,15,3,L,35,58,,28,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,33.450
