2007-2008 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:50 am CDT

South Sioux City (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Omaha Duchesne Academy,B,1,18,4,W,84,27,,41,&nbsp;,,
12/04/07,@ Sioux City West IA,A,3,17,4,W,102,31,,43,&nbsp;,,
12/07/07,Dakota Valley SD,C1,2,17,4,W,86,22,,41,&nbsp;,,
12/13/07,@ Sioux City North IA,A,20,4,1,L,58,66,,41,&nbsp;,,
12/18/07,Sioux City East. IA,A,16,8,2,W,65,47,,49,&nbsp;,,
01/04/08,LeMars IA,B,5,16,4,W,72,36,,41,&nbsp;,,
01/05/08,Norfolk,A,4,18,4,W,69,20,,43,&nbsp;,,
01/11/08,@ Ralston,A,7,15,3,W,79,38,,46,&nbsp;,,
01/12/08,Beatrice,B,12,9,2,W,50,37,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Omaha Duchesne Academy,B,1,18,4,W,87,18,,41,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,Omaha Roncalli Catholic,B,16,6,2,W,66,62,,47,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/19,Omaha Gross Catholic,B,15,7,2,W,74,49,,47,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,@ Sioux City Heelan IA,B,22,2,1,W,68,58,,50,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,Tournament of Champions,South Sioux City,
01/25,Bellevue East,A,21,5,1,W,66,65,(OT),52,Tournament of Champions,South Sioux City,
01/26,Lincoln Southeast,A,23,1,1,W,51,49,,52,Tournament of Champions,South Sioux City,
02/02/08,@ Omaha Roncalli Catholic,B,16,6,2,W,51,40,,47,&nbsp;,,
02/07/08,@ Sergeant Bluff-Lutton IA,B,12,9,2,W,84,57,,47,&nbsp;,,
02/08/08,Omaha Gross Catholic,B,15,7,2,W,69,41,,47,&nbsp;,,
02/12/08,@ Elk Point -Jefferson SD,C1,17,4,1,W,76,65,,50,&nbsp;,,
02/15/08,@ Omaha Skutt Catholic,B,11,10,2,W,74,62,,47,&nbsp;,,
02/21/08,Omaha Skutt Catholic,B,11,10,2,W,78,55,,47,&nbsp;,,
02/22/08,Elkhorn,B,20,2,1,W,65,59,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.182
