2013-2014 Baseball Team Report for Wayne
This report was generated on 05/14/14 at 2:14 pm CDT

Wayne (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/14,Fort Calhoun,B,9,14,3,L,7,14,,33,&nbsp;,,
03/29/14,Arlington,B,3,13,4,L,3,4,,30,&nbsp;,,
04/01/14,@ Archbishop Bergan,A,8,13,3,W,6,5,,46,&nbsp;,,
04/05/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,6,1,,47,&nbsp;,,
04/05/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,1,3,,36,&nbsp;,,
04/07/14,Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,1,3,,36,&nbsp;,,
04/11/14,Norfolk,A,4,24,4,W,9,7,,43,&nbsp;,,
04/12/14,Blair,B,8,13,3,L,0,9,,33,&nbsp;,,
04/15/14,Thurston-Cuming County,B,6,10,3,W,10,0,,44,&nbsp;,,
04/15/14,Thurston-Cuming County,B,6,10,3,W,15,4,,44,&nbsp;,,
04/17/14,Platteview,B,6,12,3,W,3,0,,44,&nbsp;,,
04/21/14,Archbishop Bergan,A,8,13,3,L,0,12,,35,&nbsp;,,
04/22/14,@ Seward,B,17,4,1,L,4,10,,39,&nbsp;,,
04/24/14,@ Norfolk,A,4,24,4,W,7,0,,43,&nbsp;,,
04/28/14,Crete,B,13,8,2,L,1,9,,36,&nbsp;,,
04/29/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,South Sioux City,B,3,15,4,L,2,5,,30,&nbsp;,,
05/03/14,@ Platte Valley,B,9,10,3,L,0,10,,33,&nbsp;,,
05/05/14,@ Arlington,B,3,13,4,W,7,0,,41,&nbsp;,,
05/10/14,@ Elkhorn,B,18,12,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.368
