2016-2017 Girls Basketball Team Report for Bellevue East
This report was generated on 02/26/17 at 3:51 pm CST

Bellevue East (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/01,Grand Island,A,7,17,3,L,38,48,,33,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/03,Lincoln East,A,19,6,1,L,49,72,,39,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/06/16,Omaha North,A,17,7,2,L,32,53,,36,&nbsp;,,
12/08/16,@ Omaha Benson,A,8,15,3,L,40,42,,33,&nbsp;,,
12/16/16,@ Papillion-LaVista South,A,16,8,2,L,41,71,,36,&nbsp;,,
12/22/16,@ Omaha Westside,A,22,4,1,L,35,67,,39,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Bellevue West,A,16,8,2,L,54,76,,36,Metro Holiday Tournament,Ralston Arena,
01/04,Omaha Benson,A,8,15,3,W,55,53,,44,Metro Holiday Tournament,Ralston Arena,
01/06/17,Papillion-LaVista,A,11,13,3,L,36,52,,33,&nbsp;,,
01/07/17,Lincoln Southwest,A,20,5,1,L,29,41,,39,&nbsp;,,
01/14/17,Lincoln North Star,A,1,23,4,W,50,33,,41,&nbsp;,,
01/20/17,Bellevue West,A,16,8,2,L,24,50,,36,&nbsp;,,
01/24/17,Omaha Marian,A,9,13,3,L,46,48,,33,&nbsp;,,
01/27/17,@ Fremont,A,6,17,3,L,44,52,(OT),33,&nbsp;,,
01/28/17,@ North Platte,A,1,24,4,W,42,28,,41,&nbsp;,,
01/31/17,Lincoln East,A,19,6,1,L,42,58,,39,&nbsp;,,
02/03/17,@ Omaha South,A,5,18,4,L,47,53,,30,&nbsp;,,
02/04/17,Omaha Bryan,A,4,19,4,L,40,45,,30,&nbsp;,,
02/10/17,Omaha Burke,A,8,15,3,L,30,45,,33,&nbsp;,,
02/11/17,@ Omaha Northwest,A,16,7,2,L,40,58,,36,&nbsp;,,
02/17/17,@ Omaha Central,A,0,23,4,W,52,38,,41,&nbsp;,,
02/18/17,Millard South,A,23,3,1,L,30,75,,39,&nbsp;,,
02/21/17,Lincoln Southwest,A,20,5,1,L,37,59,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
