Team Report for Millard South
This report was generated on 04/30/24 at 4:48 pm CDT

Millard South (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Millard North,A,4,14,4,W,18,3,,41,&nbsp;,,
12/05/23,Omaha North,A,13,7,2,W,21,0,,47,&nbsp;,,
12/12/23,@ Gretna,A,4,14,4,W,12,9,,41,&nbsp;,,
12/19/23,Bellevue East,A,9,8,2,W,18,3,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,L,0,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,11,6,2,W,5,3,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,13,8,2,W,3,1,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,5,16,4,W,8,0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,10,10,2,W,6,2,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Lincoln Pius X,A,16,7,2,L,2,6,,36,Millard North Invitational,Maplewood Lanes,
01/02,Elkhorn,B,6,15,3,W,8,0,,44,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Christian Academy,B,3,10,4,W,8,0,,41,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Westside,A,14,7,2,L,0,3,,36,Millard North Invitational,Maplewood Lanes,
01/16/24,Millard West,A,11,6,2,W,13,8,,47,&nbsp;,,
01/17/24,@ Omaha Westview,A,7,13,3,W,14,7,,44,&nbsp;,,
01/18/24,Omaha Skutt Catholic,B,15,6,2,W,16,5,,47,&nbsp;,,
01/22/24,@ Creighton Preparatory School,A,15,10,2,L,6,15,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,2,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue East,A,9,8,2,L,2,6,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard North,A,4,14,4,W,3,0,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Buena Vista,A,1,13,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westview,A,7,13,3,W,6,2,,44,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,72.727%
Average Points:,42.227
