2008-2009 Volleyball Team Report for Ord
This report was generated on 12/06/11 at 11:22 pm CST

Ord (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ St. Paul,C1,30,2,1,L,0,3,,39,&nbsp;,,
09/11/08,Centura,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/11/08,Wood River,C1,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Tekamah-Herman,C1,14,11,2,W,2,0,,47,Kearney Catholic Inv,Kearney Catholic,
09/13,Hastings St. Cecilia,C1,20,10,2,L,0,2,,36,Kearney Catholic Inv,Kearney Catholic,
09/13,Gibbon,C1,5,23,4,W,2,0,,41,Kearney Catholic Inv,Kearney Catholic,
09/18/08,West Holt,C2,16,9,2,W,3,1,,47,&nbsp;,,
09/20/08,Valentine,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/08,O'Neill,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/23/08,Ainsworth,C1,3,24,4,W,3,0,,41,&nbsp;,,
09/30/08,@ Boone Central,C1,13,10,2,W,3,1,,47,&nbsp;,,
10/02/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (4-Team Round Robin),Gothenburg,
10/04,Holdrege,B,11,18,3,W,2,0,,46,Gothenburg Invitational,Gothenburg,
10/04,Perkins County,C2,16,15,2,W,2,0,,47,Gothenburg Invitational,Gothenburg,
10/04,Gothenburg,C1,4,24,4,W,2,0,,41,Gothenburg Invitational,Gothenburg,
10/09/08,Adams Central,B,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Loup City)</font>,,
10/09/08,Loup City,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Loup City)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Kearney Catholic,C1,25,4,1,L,2,3,,39,Lou Platte Conference,Wood River,
10/21/08,Burwell,D1,10,16,3,W,3,0,,44,&nbsp;,,
10/28/08,Ravenna,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/28/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
11/03/08,O'Neill,C1,6,21,4,W,3,0,,41,&nbsp;,,
11/04/08,Valentine,C1,17,14,2,W,3,1,,47,&nbsp;,,
11/07/08,Battle Creek,C1,28,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.400
