2009-2010 Boys Soccer Team Report for Schuyler
This report was generated on 06/13/13 at 3:56 am CDT

Schuyler (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/22/10,@ Blair,B,10,5,2,L,1,4,,36,&nbsp;,,
03/25/10,@ South Sioux City,B,14,0,1,L,1,2,,39,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Tournament,Crete - Doane College,
03/27,Nebraska City,B,2,13,4,W,7,0,,41,Crete Tournament,Crete - Doane College,
03/29/10,York,B,3,11,4,W,6,0,,41,&nbsp;,,
03/30/10,@ Columbus Lakeview,B,6,8,3,L,0,1,(SO),33,&nbsp;,,
04/01/10,@ Holdrege,B,8,9,3,W,3,1,,44,&nbsp;,,
04/08/10,@ Seward,B,11,6,2,W,2,1,,47,&nbsp;,,
04/13/10,Lincoln Lutheran,B,10,4,2,W,2,1,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,York,B,3,11,4,W,4,0,,41,Central Conference,COLUMBUS LAKEVIEW,
04/17,Holdrege,B,8,9,3,W,8,1,,44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Crete,B,8,7,2,W,1,0,,47,Central Conference,COLUMBUS LAKEVIEW,
04/20/10,Northwest,B,3,13,4,W,7,1,,41,&nbsp;,,
04/27/10,@ Columbus Scotus,B,8,9,3,L,3,4,,33,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Columbus Scotus,B,8,9,3,W,1,0,,44,Omaha Westside,Westside,
05/01,Omaha Westside,A,11,9,2,W,2,1,,49,Omaha Westside,Westside,
05/03/10,Lutheran High Northeast,B,2,8,4,W,9,0,,41,&nbsp;,,
05/04/10,Blair,B,10,5,2,W,6,3,,47,&nbsp;,,
05/06/10,South Sioux City,B,14,0,1,L,0,1,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,41.889
