2012-2013 Softball Team Report for Columbus
This report was generated on 09/29/15 at 10:44 am CDT

Columbus (10-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Lincoln Northeast,A,15,17,3,W,5,2,,44,&nbsp;,,
08/23/12,@ Lincoln Northeast,A,15,17,3,L,1,2,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln Northeast,A,15,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Omaha Skutt Catholic,B,24,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Waverly,B,9,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Schuyler,B,4,25,4,W,14,0,(3 in.),41,&nbsp;,,
08/30/12,Lincoln North Star,A,20,14,2,L,8,12,,36,&nbsp;,,
08/30/12,Lincoln North Star,A,20,14,2,W,10,9,(9 in.),47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,13,23,3,W,5,4,(8 in),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Grand Island,A,36,4,1,L,0,10,(5 innings),39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,L,0,10,(4 innings),36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,Lincoln East,A,13,18,3,L,1,5,,33,&nbsp;,,
09/04/12,Lincoln East,A,13,18,3,L,2,11,(6 in.),33,&nbsp;,,
09/06/12,@ Lincoln High,A,1,28,4,W,16,1,(3 in.),41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Norfolk,A,13,23,3,L,3,11,,33,Columbus Tournament,Gerrard - Columbus,
09/08,Beatrice,B,18,12,2,L,3,8,,36,Columbus Tournament,Gerrard - Columbus,
09/08,Elkhorn,B,22,7,1,L,0,10,(4 inn),39,Columbus Tournament,Gerrard - Columbus,
09/11/12,@ Lincoln Pius X,B,23,7,1,L,1,8,,39,&nbsp;,,
09/13/12,Grand Island,A,36,4,1,L,1,13,(4 innings),39,&nbsp;,,
09/13/12,Grand Island,A,36,4,1,L,1,13,(3 innings),39,&nbsp;,,
09/18/12,Kearney,A,12,22,3,W,9,8,,44,&nbsp;,,
09/18/12,Kearney,A,12,22,3,L,0,10,,33,&nbsp;,,
09/20/12,@ Lincoln Southeast,A,26,9,2,L,3,11,(6 in.),36,&nbsp;,,
09/20/12,@ Lincoln Southeast,A,26,9,2,L,0,8,(6 in),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,4,3,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Fremont,A,7,24,4,L,2,3,(8 ings.),30,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln East,A,13,18,3,L,7,9,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Norfolk,A,13,23,3,L,2,12,(4 in.),33,&nbsp;,,
09/25/12,@ Norfolk,A,13,23,3,L,0,3,,33,&nbsp;,,
09/27/12,Fremont,A,7,24,4,W,5,3,(10 in.),41,&nbsp;,,
09/27/12,Fremont,A,7,24,4,W,1,0,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,North Platte,A,19,12,2,L,2,6,,36,GNAC Tournament,Scottsbluff High School,
09/29,Kearney,A,12,22,3,L,4,9,,33,GNAC Tournament,Scottsbluff High School,
09/29,Scottsbluff,B,15,18,3,W,9,2,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,@ Papillion-LaVista,A,26,7,1,L,1,9,,39,&nbsp;,,
10/04/12,Omaha Benson,A,23,8,2,L,2,7,,36,&nbsp;,,

TotalPoints:,
Win %:,30.303%
Average Points:,37.788
