2006-2007 Girls Basketball Team Report for Ravenna
This report was generated on 12/26/13 at 10:29 pm CST

Ravenna (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Cozad,B,9,13,3,W,45,36,,47,Hastings Tournament,Hastings,
12/01,Lincoln Lutheran,C1,18,4,1,L,38,58,,41,Hastings Tournament,Hastings,
12/02,Sandy Creek,C2,9,13,3,W,66,25,,44,Hastings Tournament,Hastings,
12/07/06,@ Ord,C1,10,11,3,W,59,31,,46,&nbsp;,,
12/08/06,Burwell,D1,5,14,3,W,49,27,,44,&nbsp;,,
12/12/06,Kearney Catholic,C2,23,0,1,L,49,57,,39,&nbsp;,,
12/14/06,@ Gibbon,C1,12,7,2,W,55,32,,49,&nbsp;,,
12/18/06,@ Pleasanton,D1,12,6,2,W,39,30,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,15,5,1,W,42,38,,50,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,15,7,2,L,33,38,,38,Ravenna Holiday Tournament,Ravenna,
01/04/07,@ Doniphan-Trumbull,C1,5,16,4,W,45,25,,43,&nbsp;,,
01/05/07,@ Wood River,C1,3,15,4,W,47,35,,43,&nbsp;,,
01/09/07,@ Minden,C1,16,4,1,W,51,46,,52,&nbsp;,,
01/12/07,Shelton,C2,6,13,3,W,56,39,,44,&nbsp;,,
01/18/07,Loup City,C2,2,17,4,W,65,18,,41,&nbsp;,,
01/20/07,@ Columbus Scotus,C1,15,6,2,L,35,39,,38,&nbsp;,,
01/26/07,Centura,C1,15,7,2,L,35,48,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Doniphan-Trumbull,C1,5,16,4,W,54,24,,43,Lou Platte Conference Tournament,Wood River,
02/02,St. Paul,C1,16,6,2,L,29,50,,38,Lou Platte Conference Tournament,Wood River,
02/03,Centura,C1,15,7,2,W,49,39,,49,Lou Platte Conference Tournament,Wood River,
02/08/07,Adams Central,C1,11,11,2,W,49,41,,49,&nbsp;,,
02/09/07,@ St. Paul,C1,16,6,2,W,32,27,,49,&nbsp;,,
02/13/07,Franklin,C2,7,13,3,W,55,49,,44,&nbsp;,,
02/15/07,Kearney Catholic,C2,23,0,1,L,29,52,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.958
