2004-2005 Girls Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:59 am CDT

West Holt (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Boone Central,C1,10,11,3,L,23,53,,33,&nbsp;,,
12/04/04,@ Valentine,C1,14,8,2,L,25,47,,33,&nbsp;,,
12/07/04,@ Ainsworth,C1,2,17,4,W,70,45,,40,&nbsp;,,
12/09/04,O'Neill,C1,18,4,1,L,42,65,,38,&nbsp;,,
12/14/04,@ Rock County,D1,11,12,3,W,42,41,,45,&nbsp;,,
12/18/04,Creighton,C1,8,12,3,W,50,41,,45,&nbsp;,,
12/21/04,@ Ord,C1,5,15,3,W,48,34,,40,&nbsp;,,
12/29/04,@ Norfolk Catholic,C1,16,6,2,L,35,50,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,Northeast Community College, Norfolk,
12/30/04,@ Lutheran High Northeast,C2,9,13,3,W,50,48,,45,&nbsp;,,
01/06/05,Valentine,C1,14,8,2,L,38,48,,33,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/08/05,Ainsworth,C1,2,17,4,W,53,34,,40,&nbsp;,,
01/14/05,@ O'Neill,C1,18,4,1,L,36,48,,38,&nbsp;,,
01/18/05,Plainview,C2,7,13,3,W,47,32,,45,&nbsp;,,
01/22/05,Neligh-Oakdale,C2,15,6,2,L,34,35,,38,&nbsp;,,
01/28/05,Ainsworth,C1,2,17,4,W,45,34,,40,&nbsp;,,
02/04/05,@ Winner SD,C1,7,10,3,W,37,36,,45,&nbsp;,,
02/08/05,Valentine,C1,14,8,2,L,41,47,,33,&nbsp;,,
02/10/05,@ Burwell,C2,5,15,3,L,41,48,,28,&nbsp;,,
02/11/05,@ Rock County,D1,11,12,3,L,34,58,,33,&nbsp;,,
02/15/05,Valentine,C1,14,8,2,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.150
