2013-2014 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 03/05/14 at 9:46 am CST

Archbishop Bergan (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,@ Douglas County West,C1,6,17,3,W,62,57,,46,&nbsp;,,
12/13/13,Omaha Brownell-Talbot,C2,8,15,3,W,64,37,,44,&nbsp;,,
12/14/13,@ Aquinas Catholic,C2,5,18,4,W,60,47,,41,&nbsp;,,
12/20/13,Mount Michael Benedictine,B,12,11,2,W,71,65,(OT),50,&nbsp;,,
12/21/13,@ Guardian Angels Central Catholic,C2,9,16,3,W,63,53,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/27,Yutan,C2,21,5,1,W,54,48,,50,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/28,Omaha Brownell-Talbot,C2,8,15,3,W,65,38,,44,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
01/03,Winnebago,C2,24,4,1,W,76,68,(OT),50,Knight Classic,Midland University,
01/04,Hartington Cedar Catholic,C2,17,8,2,L,45,48,,36,Knight Classic,Midland University,
01/11/14,Arlington,C1,14,10,2,W,61,42,,49,&nbsp;,,
01/14/14,Tekamah-Herman,C1,6,18,3,W,55,19,,46,&nbsp;,,
01/18/14,@ North Bend Central,C1,5,17,4,W,71,27,,43,&nbsp;,,
01/24/14,Columbus Scotus,C1,21,4,1,L,61,74,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Grand Island Central Catholic,C1,17,9,2,W,68,32,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Columbus Scotus,C1,21,4,1,L,36,51,,41,Centennial Conference,Lincoln Christian/Home Sites,
02/06/14,Boys Town,C1,11,14,3,W,67,54,,46,&nbsp;,,
02/07/14,@ Omaha Christian Academy,D1,6,18,3,W,58,17,,44,&nbsp;,,
02/14/14,Bishop Neumann,C1,19,6,1,W,57,53,,52,&nbsp;,,
02/15/14,@ Lourdes Central Catholic,D1,20,6,1,W,69,66,(OT),50,&nbsp;,,
02/17/14,@ Omaha Concordia,C1,9,14,3,W,52,46,,46,&nbsp;,,
02/21/14,Oakland-Craig,C2,11,14,3,W,61,41,,44,&nbsp;,,
02/25/14,Pender,C2,1,23,4,W,85,46,,41,&nbsp;,,
02/27/14,Guardian Angels Central Catholic,C2,9,16,3,W,79,62,,44,&nbsp;,,
03/03/14,Winnebago,C2,24,4,1,W,65,58,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.458
